# file name; noise; peak f.; mag.; duration
20170503164754435_ZVOLENEVES-R2_met.fits;11.6567;26490.2;44.6292;0.341333
20170503170039875_ZVOLENEVES-R2_snap.fits;12.8113;26502;11.2653;0
20170503170139949_ZVOLENEVES-R2_snap.fits;15.1608;26500.5;11.8172;0
20170503170240024_ZVOLENEVES-R2_snap.fits;16.9198;26496.1;13.4037;0
20170503170340099_ZVOLENEVES-R2_snap.fits;13.2198;26499;11.1286;0
20170503170440173_ZVOLENEVES-R2_snap.fits;13.2133;26531.2;12.3486;0
20170503170540248_ZVOLENEVES-R2_snap.fits;13.302;26488.8;12.9957;0
20170503170640323_ZVOLENEVES-R2_snap.fits;13.7681;26534.2;14.9297;0
20170503170740397_ZVOLENEVES-R2_snap.fits;15.0281;26493.2;15.6624;0
20170503170840472_ZVOLENEVES-R2_snap.fits;17.5009;26485.8;14.6293;0
20170503170940547_ZVOLENEVES-R2_snap.fits;13.6562;26482.9;11.5931;0
20170503171040621_ZVOLENEVES-R2_snap.fits;13.2849;26540;13.9736;0
20170503171146840_ZVOLENEVES-R2_met.fits;15.1131;26493.2;43.7286;0.170667
20170503171140696_ZVOLENEVES-R2_snap.fits;15.5072;26545.9;17.7736;0
20170503171240771_ZVOLENEVES-R2_snap.fits;15.4398;26537.1;16.0327;0
20170503171340845_ZVOLENEVES-R2_snap.fits;14.489;26456.5;12.8494;0
20170503171440920_ZVOLENEVES-R2_snap.fits;13.161;26540;14.3944;0
20170503171540995_ZVOLENEVES-R2_snap.fits;15.6441;26545.9;16.4083;0
20170503171641069_ZVOLENEVES-R2_snap.fits;11.7035;26494.6;16.4372;0
20170503171741144_ZVOLENEVES-R2_snap.fits;14.5748;26491.7;11.5179;0
20170503171841219_ZVOLENEVES-R2_snap.fits;13.4542;26537.1;13.4476;0
20170503171941293_ZVOLENEVES-R2_snap.fits;15.7088;26547.4;16.0202;0
20170503172041368_ZVOLENEVES-R2_snap.fits;14.5259;26537.1;14.7446;0
20170503172141443_ZVOLENEVES-R2_snap.fits;17.0092;26462.4;13.267;0
20170503172241517_ZVOLENEVES-R2_snap.fits;12.7107;26491.7;13.6077;0
20170503172341592_ZVOLENEVES-R2_snap.fits;13.1168;26496.1;13.2469;0
20170503172441667_ZVOLENEVES-R2_snap.fits;13.7107;26500.5;12.3113;0
20170503172541741_ZVOLENEVES-R2_snap.fits;15.8049;26496.1;12.0438;0
20170503172641816_ZVOLENEVES-R2_snap.fits;15.5088;26449.2;14.8416;0
20170503172741891_ZVOLENEVES-R2_snap.fits;16.1196;26456.5;12.5324;0
20170503172841965_ZVOLENEVES-R2_snap.fits;16.0527;26507.8;14.3316;0
20170503172942040_ZVOLENEVES-R2_snap.fits;12.6444;26547.4;15.6521;0
20170503173042115_ZVOLENEVES-R2_snap.fits;14.5756;26465.3;11.0493;0
20170503173142189_ZVOLENEVES-R2_snap.fits;12.8435;26526.9;15.595;0
20170503173242264_ZVOLENEVES-R2_snap.fits;13.8996;26493.2;11.6786;0
20170503173342339_ZVOLENEVES-R2_snap.fits;14.8233;26491.7;11.7838;0
20170503173442413_ZVOLENEVES-R2_snap.fits;15.4124;26496.1;8.74918;0
20170503173542488_ZVOLENEVES-R2_snap.fits;12.6996;26500.5;9.78149;0
20170503173642563_ZVOLENEVES-R2_snap.fits;14.8311;26497.6;10.8016;0
20170503173742637_ZVOLENEVES-R2_snap.fits;15.1824;26547.4;17.4798;0
20170503173842712_ZVOLENEVES-R2_snap.fits;15.5422;26484.4;11.4366;0
20170503173942787_ZVOLENEVES-R2_snap.fits;13.7734;26484.4;11.7163;0
20170503174042861_ZVOLENEVES-R2_snap.fits;12.0416;26500.5;12.6228;0
20170503174142936_ZVOLENEVES-R2_snap.fits;14.0871;26535.6;17.2072;0
20170503174243011_ZVOLENEVES-R2_snap.fits;11.9443;26504.9;10.4372;0
20170503174343085_ZVOLENEVES-R2_snap.fits;14.3611;26507.8;11.8005;0
20170503174443160_ZVOLENEVES-R2_snap.fits;10.967;26485.8;12.2509;0
20170503174543235_ZVOLENEVES-R2_snap.fits;13.3228;26523.9;15.8902;0
20170503174643309_ZVOLENEVES-R2_snap.fits;16.567;26463.9;12.6681;0
20170503174743384_ZVOLENEVES-R2_snap.fits;14.2553;26465.3;13.6842;0
20170503174843459_ZVOLENEVES-R2_snap.fits;12.2103;26523.9;17.9035;0
20170503174943533_ZVOLENEVES-R2_snap.fits;16.1998;26474.1;12.6676;0
20170503175043608_ZVOLENEVES-R2_snap.fits;12.0859;26531.2;14.0931;0
20170503175143683_ZVOLENEVES-R2_snap.fits;15.8335;26462.4;13.6397;0
20170503175243757_ZVOLENEVES-R2_snap.fits;13.164;26465.3;12.4073;0
20170503175343832_ZVOLENEVES-R2_snap.fits;14.6081;26544.4;18.3362;0
20170503175443907_ZVOLENEVES-R2_snap.fits;15.1038;26465.3;12.4225;0
20170503175543981_ZVOLENEVES-R2_snap.fits;11.3825;26474.1;8.88832;0
20170503175644056_ZVOLENEVES-R2_snap.fits;13.7517;26513.7;14.387;0
20170503175744131_ZVOLENEVES-R2_snap.fits;13.3313;26468.3;12.8425;0
20170503175844205_ZVOLENEVES-R2_snap.fits;11.9599;26515.1;12.667;0
20170503175944280_ZVOLENEVES-R2_snap.fits;13.68;26474.1;11.6717;0
