# file name; noise; peak f.; mag.; duration
20170503024532867_ZVOLENEVES-R2_met.fits;10.2865;26545.9;21.9225;0.853333
20170503024536109_ZVOLENEVES-R2_met.fits;8.69966;26547.4;18.0308;0.170667
20170503024541741_ZVOLENEVES-R2_met.fits;8.01274;26504.9;16.2249;0.170667
20170503024544301_ZVOLENEVES-R2_met.fits;8.06671;26547.4;17.2928;0.170667
20170503024547032_ZVOLENEVES-R2_met.fits;10.4262;26510.7;26.2805;0.341333
20170503024555053_ZVOLENEVES-R2_met.fits;9.7844;26510.7;29.3499;0.170667
20170503024607512_ZVOLENEVES-R2_met.fits;7.50395;26452.1;15.3207;0.170667
20170503024624067_ZVOLENEVES-R2_met.fits;6.59386;26455.1;15.2526;0.170667
20170503024632259_ZVOLENEVES-R2_met.fits;7.78746;26452.1;16.1895;1.87733
20170503024650861_ZVOLENEVES-R2_met.fits;7.27285;26452.1;15.1241;1.87733
20170503024656152_ZVOLENEVES-R2_met.fits;7.20765;26453.6;15.1819;0.170667
20170503024715949_ZVOLENEVES-R2_met.fits;7.75066;26450.7;16.5752;0.170667
20170503024726872_ZVOLENEVES-R2_met.fits;6.99096;26453.6;15.9185;0.170667
20170503024735064_ZVOLENEVES-R2_met.fits;7.93077;26462.4;16.5887;0.170667
20170503024744451_ZVOLENEVES-R2_met.fits;8.55025;26462.4;17.2218;0.170667
20170503024746840_ZVOLENEVES-R2_met.fits;10.0298;26500.5;37.6613;0.512
20170503024756397_ZVOLENEVES-R2_met.fits;7.17573;26465.3;15.9582;2.048
20170503024809197_ZVOLENEVES-R2_met.fits;7.39571;26462.4;14.9521;0.170667
20170503024813464_ZVOLENEVES-R2_met.fits;8.04792;26460.9;16.2097;0.853333
20170503024824045_ZVOLENEVES-R2_met.fits;8.35405;26459.5;16.8002;0.170667
20170503024842136_ZVOLENEVES-R2_met.fits;6.79044;26458;14.9298;0.170667
20170503024847597_ZVOLENEVES-R2_met.fits;7.09848;26459.5;14.577;9.89867
20170503024859373_ZVOLENEVES-R2_met.fits;7.76855;26545.9;18.0942;177.664
20170503025158915_ZVOLENEVES-R2_met.fits;7.79711;26518.1;17.3431;149.675
20170503025432344_ZVOLENEVES-R2_met.fits;7.24034;26521;16.1499;43.6907
20170503025520301_ZVOLENEVES-R2_met.fits;6.52578;26547.4;15.9822;0.170667
20170503025523715_ZVOLENEVES-R2_met.fits;6.58984;26544.4;16.7731;3.24267
20170503025528835_ZVOLENEVES-R2_met.fits;8.84536;26540;19.4653;1.70667
20170503025532589_ZVOLENEVES-R2_met.fits;8.50452;26545.9;18.2064;2.048
20170503025536856_ZVOLENEVES-R2_met.fits;8.82561;26544.4;18.5237;0.170667
20170503025539416_ZVOLENEVES-R2_met.fits;7.35853;26544.4;15.5041;0.170667
20170503025602627_ZVOLENEVES-R2_met.fits;7.90431;26522.5;16.4097;0.170667
20170503025624131_ZVOLENEVES-R2_met.fits;7.81745;26462.4;16.0005;0.170667
20170503025635224_ZVOLENEVES-R2_met.fits;6.73282;26462.4;13.5346;0.170667
20170503025700824_ZVOLENEVES-R2_met.fits;7.52698;26474.1;15.2509;0.682667
20170503025709357_ZVOLENEVES-R2_met.fits;8.45684;26487.3;18.1859;0.170667
20170503025712088_ZVOLENEVES-R2_met.fits;7.0272;26482.9;14.2519;0.170667
20170503025719085_ZVOLENEVES-R2_met.fits;7.97201;26485.8;16.3164;0.170667
20170503025729155_ZVOLENEVES-R2_met.fits;7.28978;26480;14.9342;0.170667
20170503025756461_ZVOLENEVES-R2_met.fits;7.19127;26480;15.0068;0.170667
20170503025800216_ZVOLENEVES-R2_met.fits;8.52662;26472.7;18.0166;0.170667
20170503025823256_ZVOLENEVES-R2_met.fits;7.36561;26481.4;14.9789;1.536
20170503025852269_ZVOLENEVES-R2_met.fits;6.99877;26453.6;15.7131;1.024
20170503025857048_ZVOLENEVES-R2_met.fits;8.12842;26455.1;16.6867;4.096
20170503025911555_ZVOLENEVES-R2_met.fits;7.97839;26516.6;16.5704;0.170667
20170503025918040_ZVOLENEVES-R2_met.fits;12.0482;26490.2;42.9266;1.536
20170503025948760_ZVOLENEVES-R2_met.fits;9.77901;26518.1;20.1035;0.170667
20170503030004120_ZVOLENEVES-R2_met.fits;7.82853;26503.4;16.1354;1.024
20170503030013848_ZVOLENEVES-R2_met.fits;7.25899;26503.4;15.2014;0.170667
20170503030021016_ZVOLENEVES-R2_met.fits;7.71124;26540;15.5572;36.864
20170503030100269_ZVOLENEVES-R2_met.fits;8.4398;26547.4;17.3536;1.36533
20170503030108803_ZVOLENEVES-R2_met.fits;7.82899;26547.4;16.1996;1.19467
20170503030112387_ZVOLENEVES-R2_met.fits;7.83947;26545.9;17.8584;0.170667
20170503030114435_ZVOLENEVES-R2_met.fits;7.00191;26547.4;15.878;0.170667
20170503030116824_ZVOLENEVES-R2_met.fits;9.00229;26545.9;18.2685;3.41333
20170503030128259_ZVOLENEVES-R2_met.fits;7.86396;26509.3;15.9371;0.170667
20170503030037229_ZVOLENEVES-R2_snap.fits;7.7497;26510.7;14.8161;0
20170503030131331_ZVOLENEVES-R2_met.fits;8.37217;26547.4;17.0327;6.144
20170503030142083_ZVOLENEVES-R2_met.fits;7.47847;26506.3;15.3373;0.170667
20170503030148227_ZVOLENEVES-R2_met.fits;7.38472;26504.9;15.5865;1.87733
20170503030158979_ZVOLENEVES-R2_met.fits;7.55327;26544.4;15.8356;8.02133
20170503030212120_ZVOLENEVES-R2_met.fits;6.27541;26499;14.3653;1.536
20170503030220483_ZVOLENEVES-R2_met.fits;6.84892;26499;14.1236;0.170667
20170503030223043_ZVOLENEVES-R2_met.fits;7.86067;26504.9;15.8569;0.170667
20170503030227821_ZVOLENEVES-R2_met.fits;7.70092;26450.7;16.248;2.73067
20170503030137304_ZVOLENEVES-R2_snap.fits;8.40501;26518.1;13.6262;0
20170503030303320_ZVOLENEVES-R2_met.fits;6.68957;26516.6;13.433;1.36533
20170503030308269_ZVOLENEVES-R2_met.fits;7.59846;26506.3;15.2402;0.170667
20170503030313901_ZVOLENEVES-R2_met.fits;6.22135;26506.3;13.3215;0.170667
20170503030323971_ZVOLENEVES-R2_met.fits;8.33811;26547.4;16.9933;1.536
20170503030237379_ZVOLENEVES-R2_snap.fits;9.8447;26544.4;16.3011;0
20170503030328408_ZVOLENEVES-R2_met.fits;6.97589;26547.4;16.0093;10.9227
20170503030341891_ZVOLENEVES-R2_met.fits;9.18294;26544.4;18.5348;1.536
20170503030346669_ZVOLENEVES-R2_met.fits;8.41131;26541.5;17.6669;0.170667
20170503030348888_ZVOLENEVES-R2_met.fits;6.35515;26544.4;16.4673;7.33867
20170503030358445_ZVOLENEVES-R2_met.fits;8.50253;26544.4;17.2245;5.80267
20170503030406467_ZVOLENEVES-R2_met.fits;7.77223;26545.9;17.5304;1.19467
20170503030414488_ZVOLENEVES-R2_met.fits;6.88298;26504.9;14.9466;0.170667
20170503030421144_ZVOLENEVES-R2_met.fits;9.04302;26547.4;18.8721;0.170667
20170503030423533_ZVOLENEVES-R2_met.fits;7.46336;26497.6;15.0136;1.87733
20170503030427629_ZVOLENEVES-R2_met.fits;8.55808;26545.9;17.3969;1.536
20170503030431384_ZVOLENEVES-R2_met.fits;6.42097;26512.2;13.8639;0.170667
20170503030337453_ZVOLENEVES-R2_snap.fits;9.87655;26512.2;12.3254;0
20170503030434968_ZVOLENEVES-R2_met.fits;5.76077;26516.6;13.1801;0.170667
20170503030446232_ZVOLENEVES-R2_met.fits;6.92718;26500.5;14.4926;2.048
20170503030455107_ZVOLENEVES-R2_met.fits;6.70252;26497.6;13.7377;1.87733
20170503030506712_ZVOLENEVES-R2_met.fits;6.22178;26522.5;14.2995;0.170667
20170503030524973_ZVOLENEVES-R2_met.fits;6.66748;26507.8;14.0878;2.048
20170503030529069_ZVOLENEVES-R2_met.fits;6.39499;26455.1;13.0396;0.170667
20170503030531459_ZVOLENEVES-R2_met.fits;9.94408;26494.6;20.3064;0.170667
20170503030437528_ZVOLENEVES-R2_snap.fits;10.1743;26507.8;14.6443;0
20170503030600131_ZVOLENEVES-R2_met.fits;8.19822;26512.2;16.4587;0.341333
20170503030606787_ZVOLENEVES-R2_met.fits;7.45401;26450.7;15.266;1.19467
20170503030612419_ZVOLENEVES-R2_met.fits;6.58765;26455.1;14.6032;0.341333
20170503030616173_ZVOLENEVES-R2_met.fits;5.74905;26455.1;13.5562;0.682667
20170503030621464_ZVOLENEVES-R2_met.fits;7.09236;26456.5;14.4729;0.170667
20170503030624536_ZVOLENEVES-R2_met.fits;6.78576;26519.5;14.4901;0.170667
20170503030537603_ZVOLENEVES-R2_snap.fits;11.5239;26468.3;13.8735;0
20170503030637336_ZVOLENEVES-R2_met.fits;7.55501;26459.5;15.114;0.170667
20170503030641773_ZVOLENEVES-R2_met.fits;6.09631;26469.7;13.9162;0.170667
20170503030649112_ZVOLENEVES-R2_met.fits;9.91124;26503.4;25.0644;0.170667
20170503030708227_ZVOLENEVES-R2_met.fits;8.18178;26469.7;16.5102;0.170667
20170503030711128_ZVOLENEVES-R2_met.fits;7.4753;26537.1;15.3464;0.170667
20170503030719661_ZVOLENEVES-R2_met.fits;7.72819;26463.9;16.7689;0.170667
20170503030729560_ZVOLENEVES-R2_met.fits;7.08489;26466.8;14.3582;0.170667
20170503030637677_ZVOLENEVES-R2_snap.fits;9.35755;26532.7;14.5705;0
20170503030733827_ZVOLENEVES-R2_met.fits;8.99262;26532.7;20.343;1.19467
20170503030739459_ZVOLENEVES-R2_met.fits;5.83967;26465.3;12.3643;0.170667
20170503030752941_ZVOLENEVES-R2_met.fits;7.61392;26466.8;16.1344;0.170667
20170503030806253_ZVOLENEVES-R2_met.fits;7.17181;26455.1;14.4016;0.170667
20170503030737752_ZVOLENEVES-R2_snap.fits;9.3135;26504.9;15.0208;0
20170503030845677_ZVOLENEVES-R2_met.fits;7.05034;26453.6;16.4918;0.170667
20170503030853528_ZVOLENEVES-R2_met.fits;8.46435;26522.5;18.6816;0.170667
20170503030901549_ZVOLENEVES-R2_met.fits;6.42214;26519.5;13.7209;0.170667
20170503030921688_ZVOLENEVES-R2_met.fits;8.0793;26512.2;16.1945;0.170667
20170503030927149_ZVOLENEVES-R2_met.fits;6.87564;26510.7;16.1616;0.170667
20170503030837827_ZVOLENEVES-R2_snap.fits;9.51686;26513.7;14.6926;0
20170503030940461_ZVOLENEVES-R2_met.fits;8.21747;26547.4;16.4783;0.170667
20170503030948141_ZVOLENEVES-R2_met.fits;7.27591;26547.4;15.8007;1.536
20170503030951725_ZVOLENEVES-R2_met.fits;6.67041;26540;13.9118;4.608
20170503030958211_ZVOLENEVES-R2_met.fits;6.56579;26547.4;14.4162;4.94933
20170503031005549_ZVOLENEVES-R2_met.fits;7.45359;26545.9;15.1973;1.36533
20170503031009645_ZVOLENEVES-R2_met.fits;7.77441;26540;16.4328;2.73067
20170503031015619_ZVOLENEVES-R2_met.fits;8.34838;26545.9;17.3952;7.85067
20170503031031832_ZVOLENEVES-R2_met.fits;7.62381;26512.2;15.4238;1.024
20170503030937901_ZVOLENEVES-R2_snap.fits;10.326;26502;14.9046;0
20170503031051117_ZVOLENEVES-R2_met.fits;7.75768;26499;15.5413;2.21867
20170503031101869_ZVOLENEVES-R2_met.fits;7.40422;26502;15.5216;0.170667
20170503031110061_ZVOLENEVES-R2_met.fits;6.8514;26450.7;15.3087;0.170667
20170503031123032_ZVOLENEVES-R2_met.fits;7.58215;26545.9;16.4632;0.170667
20170503031132248_ZVOLENEVES-R2_met.fits;8.21216;26544.4;17.1574;1.87733
20170503031037976_ZVOLENEVES-R2_snap.fits;10.7146;26504.9;15.4387;0
20170503031139416_ZVOLENEVES-R2_met.fits;8.27028;26547.4;16.8993;0.512
20170503031147267_ZVOLENEVES-R2_met.fits;7.90285;26500.5;16.1813;0.853333
20170503031153752_ZVOLENEVES-R2_met.fits;8.91185;26547.4;18.0493;0.170667
20170503031206893_ZVOLENEVES-R2_met.fits;6.92281;26512.2;14.178;0.170667
20170503031210307_ZVOLENEVES-R2_met.fits;7.69125;26545.9;17.2912;0.170667
20170503031213208_ZVOLENEVES-R2_met.fits;7.52498;26497.6;15.1938;0.512
20170503031216280_ZVOLENEVES-R2_met.fits;8.50132;26547.4;18.6364;0.170667
20170503031222765_ZVOLENEVES-R2_met.fits;9.11074;26541.5;19.5916;1.36533
20170503031229080_ZVOLENEVES-R2_met.fits;7.3406;26547.4;17.0346;2.048
20170503031138051_ZVOLENEVES-R2_snap.fits;6.87529;26516.6;13.3423;0
20170503031235395_ZVOLENEVES-R2_met.fits;6.55017;26512.2;13.4645;1.024
20170503031239320_ZVOLENEVES-R2_met.fits;6.60511;26510.7;13.7854;0.170667
20170503031242904_ZVOLENEVES-R2_met.fits;7.61392;26547.4;16.0937;1.70667
20170503031246659_ZVOLENEVES-R2_met.fits;7.72803;26547.4;17.8602;1.70667
20170503031251437_ZVOLENEVES-R2_met.fits;7.84329;26543;16.2101;3.75467
20170503031302531_ZVOLENEVES-R2_met.fits;7.00166;26547.4;14.3846;3.75467
20170503031308333_ZVOLENEVES-R2_met.fits;8.9859;26543;18.7752;3.75467
20170503031314136_ZVOLENEVES-R2_met.fits;9.27703;26547.4;18.9856;1.36533
20170503031318744_ZVOLENEVES-R2_met.fits;8.6855;26547.4;17.7028;0.341333
20170503031323864_ZVOLENEVES-R2_met.fits;8.7483;26547.4;18.3641;3.41333
20170503031238125_ZVOLENEVES-R2_snap.fits;8.7184;26545.9;15.9248;0
20170503031329325_ZVOLENEVES-R2_met.fits;8.71757;26547.4;17.613;10.24
20170503031342125_ZVOLENEVES-R2_met.fits;7.53158;26510.7;15.2692;4.608
20170503031349635_ZVOLENEVES-R2_met.fits;7.82545;26543;15.6836;2.21867
20170503031354413_ZVOLENEVES-R2_met.fits;6.74765;26547.4;14.5509;2.73067
20170503031400387_ZVOLENEVES-R2_met.fits;7.59729;26515.1;15.5325;16.5547
20170503031338200_ZVOLENEVES-R2_snap.fits;8.36636;26545.9;18.2624;0
20170503031418989_ZVOLENEVES-R2_met.fits;7.27119;26545.9;16.3273;26.2827
20170503031457048_ZVOLENEVES-R2_met.fits;7.5162;26518.1;15.0393;2.048
20170503031503192_ZVOLENEVES-R2_met.fits;7.01559;26523.9;14.6668;0.170667
20170503031511725_ZVOLENEVES-R2_met.fits;10.8871;26513.7;21.9461;1.536
20170503031438275_ZVOLENEVES-R2_snap.fits;7.115;26510.7;13.729;0
20170503031533741_ZVOLENEVES-R2_met.fits;7.29854;26522.5;15.52;2.048
20170503031556440_ZVOLENEVES-R2_met.fits;7.27334;26507.8;15.1709;0.170667
20170503031603437_ZVOLENEVES-R2_met.fits;7.54684;26509.3;15.1807;0.170667
20170503031623405_ZVOLENEVES-R2_met.fits;5.3266;26512.2;12.9969;0.170667
20170503031538349_ZVOLENEVES-R2_snap.fits;7.94659;26526.9;12.7742;0
20170503031643885_ZVOLENEVES-R2_met.fits;9.49481;26531.2;25.6587;1.87733
20170503031649517_ZVOLENEVES-R2_met.fits;6.82104;26450.7;13.6731;0.170667
20170503031654125_ZVOLENEVES-R2_met.fits;6.4058;26513.7;13.7511;0.170667
20170503031733208_ZVOLENEVES-R2_met.fits;7.32013;26531.2;14.795;0.170667
20170503031638424_ZVOLENEVES-R2_snap.fits;9.14208;26525.4;13.4956;0
20170503031737475_ZVOLENEVES-R2_met.fits;7.95038;26510.7;16.3072;0.170667
20170503031749421_ZVOLENEVES-R2_met.fits;6.83319;26502;14.7414;1.536
20170503031757272_ZVOLENEVES-R2_met.fits;7.01763;26515.1;14.7374;0.170667
20170503031800344_ZVOLENEVES-R2_met.fits;6.5544;26510.7;13.9303;0.512
20170503031804440_ZVOLENEVES-R2_met.fits;7.47487;26547.4;15.0303;0.170667
20170503031813485_ZVOLENEVES-R2_met.fits;6.40331;26512.2;13.3465;0.170667
20170503031816557_ZVOLENEVES-R2_met.fits;8.50471;26547.4;17.0715;0.341333
20170503031818947_ZVOLENEVES-R2_met.fits;6.68048;26512.2;14.5287;2.048
20170503031738499_ZVOLENEVES-R2_snap.fits;7.95478;26538.6;16.6761;0
20170503031823725_ZVOLENEVES-R2_met.fits;7.68847;26543;15.5192;47.2747
20170503031838573_ZVOLENEVES-R2_snap.fits;7.29659;26544.4;15.8567;0
20170503031912877_ZVOLENEVES-R2_met.fits;9.08207;26545.9;18.2451;28.8427
20170503031943597_ZVOLENEVES-R2_met.fits;7.73937;26547.4;16.1094;3.92533
20170503031938648_ZVOLENEVES-R2_snap.fits;7.14734;26503.4;65.785;0
20170503031949912_ZVOLENEVES-R2_met.fits;7.18226;26547.4;15.7082;58.88
20170503032052205_ZVOLENEVES-R2_met.fits;6.89815;26504.9;20.2395;1.36533
20170503032056813_ZVOLENEVES-R2_met.fits;6.69042;26502;17.2732;3.24267
20170503032108077_ZVOLENEVES-R2_met.fits;6.89444;26515.1;13.9926;0.341333
20170503032112173_ZVOLENEVES-R2_met.fits;6.3354;26513.7;13.7003;0.341333
20170503032038723_ZVOLENEVES-R2_snap.fits;8.80333;26523.9;12.0567;0
20170503032150403_ZVOLENEVES-R2_met.fits;6.75473;26518.1;15.3101;0.170667
20170503032155181_ZVOLENEVES-R2_met.fits;7.50461;26503.4;29.2684;0.512
20170503032159107_ZVOLENEVES-R2_met.fits;5.88607;26519.5;12.1184;0.170667
20170503032215661_ZVOLENEVES-R2_met.fits;6.99657;26510.7;14.5612;0.170667
20170503032219587_ZVOLENEVES-R2_met.fits;6.49171;26504.9;13.92;0.170667
20170503032231875_ZVOLENEVES-R2_met.fits;7.22282;26545.9;17.8688;0.170667
20170503032138797_ZVOLENEVES-R2_snap.fits;9.93308;26507.8;16.2271;0
20170503032237848_ZVOLENEVES-R2_met.fits;6.85091;26522.5;13.7904;0.512
20170503032243821_ZVOLENEVES-R2_met.fits;7.26816;26547.4;16.2895;0.170667
20170503032251331_ZVOLENEVES-R2_met.fits;7.10063;26500.5;14.3759;0.170667
20170503032254403_ZVOLENEVES-R2_met.fits;7.72743;26547.4;16.0773;0.170667
20170503032257816_ZVOLENEVES-R2_met.fits;7.22355;26519.5;14.9978;0.170667
20170503032302424_ZVOLENEVES-R2_met.fits;7.20852;26541.5;14.6463;0.170667
20170503032238872_ZVOLENEVES-R2_snap.fits;8.85673;26544.4;14.495;0
20170503032335533_ZVOLENEVES-R2_met.fits;7.04566;26535.6;14.801;0.170667
20170503032417517_ZVOLENEVES-R2_met.fits;7.11037;26465.3;14.5649;0.512
20170503032338947_ZVOLENEVES-R2_snap.fits;6.54586;26547.4;11.8985;0
20170503032451139_ZVOLENEVES-R2_met.fits;8.33444;26475.6;16.9291;0.170667
20170503032459331_ZVOLENEVES-R2_met.fits;8.4897;26475.6;17.3395;0.170667
20170503032507523_ZVOLENEVES-R2_met.fits;6.62279;26484.4;14.5465;0.170667
20170503032518957_ZVOLENEVES-R2_met.fits;7.04326;26485.8;14.2884;0.170667
20170503032439021_ZVOLENEVES-R2_snap.fits;10.1899;26497.6;16.6737;0
20170503032536365_ZVOLENEVES-R2_met.fits;7.12336;26493.2;15.0529;0.170667
20170503032541827_ZVOLENEVES-R2_met.fits;7.54921;26497.6;15.6127;0.170667
20170503032603331_ZVOLENEVES-R2_met.fits;11.0482;26491.7;34.7999;0.170667
20170503032615960_ZVOLENEVES-R2_met.fits;7.99916;26494.6;16.8162;0.170667
20170503032618691_ZVOLENEVES-R2_met.fits;7.40423;26499;15.896;0.341333
20170503032634221_ZVOLENEVES-R2_met.fits;7.40526;26497.6;15.7272;0.170667
20170503032539096_ZVOLENEVES-R2_snap.fits;8.50462;26494.6;15.3074;0
20170503032637293_ZVOLENEVES-R2_met.fits;6.41723;26496.1;13.3244;0.170667
20170503032655384_ZVOLENEVES-R2_met.fits;6.72098;26499;13.6974;0.170667
20170503032639171_ZVOLENEVES-R2_snap.fits;9.57564;26545.9;14.0585;0
20170503032744024_ZVOLENEVES-R2_met.fits;7.34788;26469.7;16.248;0.170667
20170503032751533_ZVOLENEVES-R2_met.fits;7.66566;26471.2;15.8812;0.170667
20170503032812013_ZVOLENEVES-R2_met.fits;7.10779;26541.5;14.2512;0.170667
20170503032739245_ZVOLENEVES-R2_snap.fits;8.83084;26469.7;12.9253;0
20170503032835907_ZVOLENEVES-R2_met.fits;7.23178;26535.6;15.1779;0.170667
20170503032842904_ZVOLENEVES-R2_met.fits;7.4421;26469.7;16.3711;1.536
20170503032853485_ZVOLENEVES-R2_met.fits;6.86509;26531.2;15.0581;0.170667
20170503032857923_ZVOLENEVES-R2_met.fits;6.93749;26468.3;14.6139;0.170667
20170503032924717_ZVOLENEVES-R2_met.fits;7.17462;26472.7;14.5683;0.170667
20170503032839320_ZVOLENEVES-R2_snap.fits;12.6735;26480;15.3608;0
20170503032954755_ZVOLENEVES-R2_met.fits;7.43318;26529.8;15.1953;0.170667
20170503032939395_ZVOLENEVES-R2_snap.fits;9.29698;26488.8;13.8298;0
20170503033104728_ZVOLENEVES-R2_met.fits;7.35461;26484.4;15.9902;0.170667
20170503033122989_ZVOLENEVES-R2_met.fits;7.5372;26493.2;15.1322;0.170667
20170503033039469_ZVOLENEVES-R2_snap.fits;9.94387;26478.5;14.5616;0
20170503033139544_ZVOLENEVES-R2_snap.fits;10.8179;26485.8;15.4313;0
20170503033237059_ZVOLENEVES-R2_met.fits;7.0258;26482.9;14.9809;0.170667
20170503033301635_ZVOLENEVES-R2_met.fits;6.44951;26477.1;13.5302;0.170667
20170503033239619_ZVOLENEVES-R2_snap.fits;11.1713;26472.7;13.7885;0
20170503033341400_ZVOLENEVES-R2_met.fits;6.86708;26475.6;14.0944;0.170667
20170503033413656_ZVOLENEVES-R2_met.fits;6.19792;26484.4;13.7681;0.170667
20170503033426456_ZVOLENEVES-R2_met.fits;7.77144;26534.2;16.4856;0.170667
20170503033339693_ZVOLENEVES-R2_snap.fits;9.14752;26543;13.0475;0
20170503033440963_ZVOLENEVES-R2_met.fits;6.74918;26469.7;13.6122;0.170667
20170503033446765_ZVOLENEVES-R2_met.fits;7.63989;26532.7;15.6123;0.170667
20170503033455128_ZVOLENEVES-R2_met.fits;7.25762;26469.7;14.9223;0.170667
20170503033500077_ZVOLENEVES-R2_met.fits;6.32186;26472.7;13.7836;0.170667
20170503033529944_ZVOLENEVES-R2_met.fits;6.06837;26477.1;12.6472;0.170667
20170503033439768_ZVOLENEVES-R2_snap.fits;8.60542;26490.2;14.0778;0
20170503033546840_ZVOLENEVES-R2_met.fits;8.07225;26485.8;16.5462;0.170667
20170503033607320_ZVOLENEVES-R2_met.fits;6.47077;26485.8;13.7548;0.170667
20170503033610904_ZVOLENEVES-R2_met.fits;6.74483;26482.9;13.7769;0.170667
20170503033539843_ZVOLENEVES-R2_snap.fits;11.0492;26484.4;15.4252;0
20170503033708419_ZVOLENEVES-R2_met.fits;7.28573;26493.2;15.6116;0.341333
20170503033718829_ZVOLENEVES-R2_met.fits;6.55605;26484.4;13.2258;0.170667
20170503033639917_ZVOLENEVES-R2_snap.fits;11.0508;26496.1;15.8944;0
20170503033812931_ZVOLENEVES-R2_met.fits;6.83957;26493.2;14.0973;0.170667
20170503033739992_ZVOLENEVES-R2_snap.fits;10.1886;26485.8;14.0534;0
20170503033931779_ZVOLENEVES-R2_met.fits;6.96859;26466.8;14.1932;0.170667
20170503033840067_ZVOLENEVES-R2_snap.fits;11.9856;26537.1;15.7402;0
20170503033957379_ZVOLENEVES-R2_met.fits;7.83737;26494.6;16.9973;0.170667
20170503034011203_ZVOLENEVES-R2_met.fits;8.29369;26506.3;16.6229;0.170667
20170503033940141_ZVOLENEVES-R2_snap.fits;9.07393;26500.5;15.2784;0
20170503034042776_ZVOLENEVES-R2_met.fits;7.44332;26499;15.1355;0.170667
20170503034053699_ZVOLENEVES-R2_met.fits;6.86321;26499;14.2594;0.170667
20170503034102403_ZVOLENEVES-R2_met.fits;7.51982;26503.4;15.0986;0.170667
20170503034130563_ZVOLENEVES-R2_met.fits;7.2629;26509.3;14.596;0.341333
20170503034040216_ZVOLENEVES-R2_snap.fits;9.97604;26506.3;15.1867;0
20170503034145752_ZVOLENEVES-R2_met.fits;6.9755;26506.3;14.0714;4.26667
20170503034154456_ZVOLENEVES-R2_met.fits;7.52745;26506.3;16.1117;1.87733
20170503034140291_ZVOLENEVES-R2_snap.fits;12.3054;26503.4;15.6631;0
20170503034240365_ZVOLENEVES-R2_snap.fits;11.6725;26509.3;15.8783;0
20170503034340440_ZVOLENEVES-R2_snap.fits;11.8853;26481.4;16.7359;0
20170503034440515_ZVOLENEVES-R2_snap.fits;9.04995;26547.4;13.9298;0
20170503034540589_ZVOLENEVES-R2_snap.fits;11.2414;26525.4;16.104;0
20170503034640664_ZVOLENEVES-R2_snap.fits;10.0628;26510.7;14.7335;0
20170503034740739_ZVOLENEVES-R2_snap.fits;8.22221;26519.5;14.6952;0
20170503034840813_ZVOLENEVES-R2_snap.fits;8.72231;26535.6;13.8228;0
20170503034940888_ZVOLENEVES-R2_snap.fits;8.23399;26488.8;14.5976;0
20170503035040963_ZVOLENEVES-R2_snap.fits;10.5084;26488.8;14.2115;0
20170503035141037_ZVOLENEVES-R2_snap.fits;10.1069;26541.5;14.3825;0
20170503035241112_ZVOLENEVES-R2_snap.fits;10.4206;26518.1;15.5376;0
20170503035341187_ZVOLENEVES-R2_snap.fits;11.2274;26513.7;16.5337;0
20170503035441261_ZVOLENEVES-R2_snap.fits;10.4189;26519.5;15.8509;0
20170503035541336_ZVOLENEVES-R2_snap.fits;12.6135;26488.8;16.4793;0
20170503035641411_ZVOLENEVES-R2_snap.fits;10.21;26502;13.733;0
20170503035741485_ZVOLENEVES-R2_snap.fits;12.2553;26547.4;15.2898;0
20170503035841560_ZVOLENEVES-R2_snap.fits;9.53878;26484.4;13.4646;0
20170503035941635_ZVOLENEVES-R2_snap.fits;7.66014;26532.7;12.4982;0
