# file name; noise; peak f.; mag.; duration
20170503034257773_ZVOLENEVES-R2_met.fits;8.27592;26503.4;16.847;0.170667
20170503034325421_ZVOLENEVES-R2_met.fits;7.31583;26478.5;15.254;0.170667
20170503034345389_ZVOLENEVES-R2_met.fits;12.3858;26449.2;37.1051;0.170667
20170503034348632_ZVOLENEVES-R2_met.fits;7.89477;26493.2;15.8824;0.170667
20170503034355117_ZVOLENEVES-R2_met.fits;6.21827;26500.5;13.8328;0.170667
20170503034359043_ZVOLENEVES-R2_met.fits;7.7173;26502;16.6416;0.682667
20170503034410989_ZVOLENEVES-R2_met.fits;6.86539;26494.6;15.0509;0.170667
20170503034418157_ZVOLENEVES-R2_met.fits;9.79451;26469.7;23.3093;0.170667
20170503034429080_ZVOLENEVES-R2_met.fits;7.69344;26478.5;15.3881;0.170667
20170503034521987_ZVOLENEVES-R2_met.fits;7.21646;26544.4;14.4385;1.024
20170503034607384_ZVOLENEVES-R2_met.fits;7.68038;26528.3;21.417;0.170667
20170503034618136_ZVOLENEVES-R2_met.fits;8.02239;26480;16.5823;0.170667
20170503034624451_ZVOLENEVES-R2_met.fits;7.75227;26466.8;16.0473;0.170667
20170503034633496_ZVOLENEVES-R2_met.fits;7.06074;26509.3;14.169;0.170667
20170503034637080_ZVOLENEVES-R2_met.fits;6.40322;26525.4;13.3146;0.170667
20170503034646467_ZVOLENEVES-R2_met.fits;6.85701;26525.4;15.2351;0.170667
20170503034652781_ZVOLENEVES-R2_met.fits;6.60348;26525.4;13.5405;0.170667
20170503034701827_ZVOLENEVES-R2_met.fits;7.2232;26525.4;14.462;0.341333
20170503034726744_ZVOLENEVES-R2_met.fits;7.42324;26507.8;16.0477;0.170667
20170503034733912_ZVOLENEVES-R2_met.fits;7.77346;26522.5;15.7567;0.170667
20170503034749955_ZVOLENEVES-R2_met.fits;7.7308;26512.2;16.5248;3.41333
20170503034757464_ZVOLENEVES-R2_met.fits;6.3588;26506.3;13.7347;0.170667
20170503034809240_ZVOLENEVES-R2_met.fits;7.06869;26513.7;14.2594;0.170667
20170503034812483_ZVOLENEVES-R2_met.fits;6.98601;26513.7;14.8823;0.170667
20170503034816749_ZVOLENEVES-R2_met.fits;6.65007;26526.9;16.0936;0.170667
20170503034824259_ZVOLENEVES-R2_met.fits;6.7089;26452.1;14.5891;0.170667
20170503034920579_ZVOLENEVES-R2_met.fits;7.57215;26466.8;15.4211;0.170667
20170503034926893_ZVOLENEVES-R2_met.fits;7.04604;26529.8;15.3148;0.170667
20170503034943789_ZVOLENEVES-R2_met.fits;7.97458;26522.5;15.9853;0.170667
20170503035000344_ZVOLENEVES-R2_met.fits;6.62845;26488.8;13.3613;0.170667
20170503035007000_ZVOLENEVES-R2_met.fits;7.08158;26493.2;15.3445;0.170667
20170503035010072_ZVOLENEVES-R2_met.fits;7.49048;26497.6;16.0494;0.170667
20170503035027309_ZVOLENEVES-R2_met.fits;8.09922;26493.2;16.5276;0.170667
20170503035034136_ZVOLENEVES-R2_met.fits;7.8558;26494.6;15.9164;0.170667
20170503035043693_ZVOLENEVES-R2_met.fits;7.30226;26493.2;15.0855;0.170667
20170503035050691_ZVOLENEVES-R2_met.fits;6.99128;26504.9;14.8051;0.170667
20170503035126019_ZVOLENEVES-R2_met.fits;7.33595;26490.2;15.2413;0.170667
20170503035257155_ZVOLENEVES-R2_met.fits;7.52086;26488.8;15.5735;0.170667
20170503035333336_ZVOLENEVES-R2_met.fits;7.33104;26521;15.2145;0.170667
20170503035341187_ZVOLENEVES-R2_met.fits;6.74125;26515.1;13.7695;0.341333
20170503035354499_ZVOLENEVES-R2_met.fits;8.43375;26518.1;17.6021;0.170667
20170503035406957_ZVOLENEVES-R2_met.fits;7.84684;26512.2;15.8989;0.170667
20170503035411395_ZVOLENEVES-R2_met.fits;8.24316;26512.2;16.9556;0.170667
20170503035440067_ZVOLENEVES-R2_met.fits;7.41777;26512.2;15.7733;0.170667
20170503035450477_ZVOLENEVES-R2_met.fits;8.51659;26519.5;17.1521;1.87733
20170503035454744_ZVOLENEVES-R2_met.fits;8.30414;26518.1;16.8894;0.170667
20170503035502936_ZVOLENEVES-R2_met.fits;7.15649;26518.1;15.3985;0.341333
20170503035505325_ZVOLENEVES-R2_met.fits;8.1291;26518.1;16.3177;0.170667
20170503035507544_ZVOLENEVES-R2_met.fits;7.80783;26518.1;17.3706;0.170667
20170503035520685_ZVOLENEVES-R2_met.fits;8.74447;26526.9;17.5974;3.24267
20170503035526659_ZVOLENEVES-R2_met.fits;7.87933;26522.5;16.3252;0.170667
20170503035534851_ZVOLENEVES-R2_met.fits;8.70612;26525.4;18.1553;0.682667
20170503035540995_ZVOLENEVES-R2_met.fits;8.97041;26522.5;18.1166;0.170667
20170503035557379_ZVOLENEVES-R2_met.fits;7.38287;26523.9;15.3609;0.170667
20170503035607789_ZVOLENEVES-R2_met.fits;8.35033;26523.9;16.7848;0.170667
20170503035619224_ZVOLENEVES-R2_met.fits;7.42195;26510.7;16.561;0.170667
20170503035722712_ZVOLENEVES-R2_met.fits;7.00044;26474.1;14.4;0.170667
20170503035750531_ZVOLENEVES-R2_met.fits;5.85624;26523.9;12.4052;0.170667
20170503035806744_ZVOLENEVES-R2_met.fits;7.92137;26529.8;15.8592;0.170667
20170503035810840_ZVOLENEVES-R2_met.fits;7.49133;26469.7;15.322;0.170667
20170503035848387_ZVOLENEVES-R2_met.fits;7.36209;26485.8;15.0434;0.170667
20170503035907843_ZVOLENEVES-R2_met.fits;8.47989;26484.4;18.8461;0.512
20170503035923032_ZVOLENEVES-R2_met.fits;7.19829;26490.2;14.5413;0.170667
20170503035926787_ZVOLENEVES-R2_met.fits;7.16461;26477.1;15.4893;0.170667
20170503040029592_ZVOLENEVES-R2_met.fits;7.5908;26475.6;15.4335;0.170667
20170503040108163_ZVOLENEVES-R2_met.fits;7.09944;26469.7;14.199;0.170667
20170503040041709_ZVOLENEVES-R2_snap.fits;12.891;26494.6;17.0177;0
20170503040231277_ZVOLENEVES-R2_met.fits;6.90697;26494.6;13.9949;0.682667
20170503040141784_ZVOLENEVES-R2_snap.fits;12.6767;26494.6;16.0579;0
20170503040242541_ZVOLENEVES-R2_met.fits;7.20535;26497.6;14.642;0.170667
20170503040307971_ZVOLENEVES-R2_met.fits;7.13165;26487.3;14.85;0.170667
20170503040326232_ZVOLENEVES-R2_met.fits;7.74658;26497.6;15.9164;0.170667
20170503040241859_ZVOLENEVES-R2_snap.fits;11.6869;26494.6;15.8966;0
20170503040416749_ZVOLENEVES-R2_met.fits;7.14098;26509.3;15.4396;0.170667
20170503040424600_ZVOLENEVES-R2_met.fits;8.05954;26502;16.8816;0.170667
20170503040341933_ZVOLENEVES-R2_snap.fits;9.0212;26502;14.7233;0
20170503040503341_ZVOLENEVES-R2_met.fits;5.76058;26487.3;14.9628;0.170667
20170503040513240_ZVOLENEVES-R2_met.fits;8.78026;26494.6;19.6044;0.170667
20170503040442008_ZVOLENEVES-R2_snap.fits;9.46216;26481.4;15.1619;0
20170503040542765_ZVOLENEVES-R2_met.fits;7.16061;26478.5;14.7208;0.170667
20170503040557272_ZVOLENEVES-R2_met.fits;7.44847;26488.8;15.4194;0.170667
20170503040602392_ZVOLENEVES-R2_met.fits;7.5253;26491.7;16.335;0.170667
20170503040605293_ZVOLENEVES-R2_met.fits;6.98079;26491.7;14.2319;0.170667
20170503040542083_ZVOLENEVES-R2_snap.fits;11.0188;26493.2;15.9255;0
20170503040708952_ZVOLENEVES-R2_met.fits;6.56793;26474.1;13.1992;0.170667
20170503040723800_ZVOLENEVES-R2_met.fits;8.27423;26462.4;17.6552;0.170667
20170503040734893_ZVOLENEVES-R2_met.fits;8.57921;26481.4;29.2886;0.682667
20170503040642157_ZVOLENEVES-R2_snap.fits;8.85797;26535.6;13.7463;0
20170503040750083_ZVOLENEVES-R2_met.fits;11.3123;26475.6;23.369;0.170667
20170503040756227_ZVOLENEVES-R2_met.fits;6.0377;26460.9;12.3646;0.170667
20170503040818755_ZVOLENEVES-R2_met.fits;8.93243;26506.3;21.9073;0.170667
20170503040821485_ZVOLENEVES-R2_met.fits;7.49381;26521;15.4319;0.170667
20170503040742232_ZVOLENEVES-R2_snap.fits;8.28026;26534.2;13.7208;0
20170503040851011_ZVOLENEVES-R2_met.fits;6.78616;26535.6;14.8679;0.170667
20170503040904323_ZVOLENEVES-R2_met.fits;6.55561;26471.2;13.2714;0.170667
20170503040842307_ZVOLENEVES-R2_snap.fits;11.7352;26475.6;14.81;0
20170503041003544_ZVOLENEVES-R2_met.fits;11.1943;26471.2;24.0386;0.341333
20170503041010883_ZVOLENEVES-R2_met.fits;7.81044;26480;15.7951;0.170667
20170503041027096_ZVOLENEVES-R2_met.fits;7.95613;26478.5;16.0913;0.170667
20170503040942381_ZVOLENEVES-R2_snap.fits;8.57916;26478.5;15.0142;0
20170503041124440_ZVOLENEVES-R2_met.fits;8.30798;26488.8;17.2287;0.170667
20170503041042456_ZVOLENEVES-R2_snap.fits;10.4323;26496.1;15.969;0
20170503041139117_ZVOLENEVES-R2_met.fits;7.79204;26493.2;15.8315;1.36533
20170503041200109_ZVOLENEVES-R2_met.fits;7.01282;26485.8;14.8948;0.170667
20170503041142531_ZVOLENEVES-R2_snap.fits;9.8338;26477.1;14.1058;0
20170503041244995_ZVOLENEVES-R2_met.fits;6.91734;26481.4;14.7889;0.170667
20170503041313496_ZVOLENEVES-R2_met.fits;8.74661;26471.2;87.5312;0.341333
20170503041242605_ZVOLENEVES-R2_snap.fits;9.95837;26499;16.0806;0
20170503041340120_ZVOLENEVES-R2_met.fits;7.21952;26500.5;15.2427;0.170667
20170503041343533_ZVOLENEVES-R2_met.fits;7.64634;26502;16.0726;0.170667
20170503041348824_ZVOLENEVES-R2_met.fits;7.44864;26506.3;15.1582;0.170667
20170503041353603_ZVOLENEVES-R2_met.fits;6.20114;26500.5;14.4455;0.170667
20170503041358552_ZVOLENEVES-R2_met.fits;7.63695;26497.6;15.7983;0.170667
20170503041408963_ZVOLENEVES-R2_met.fits;6.80424;26493.2;13.6245;0.170667
20170503041342680_ZVOLENEVES-R2_snap.fits;7.21212;26491.7;13.0439;0
20170503041446168_ZVOLENEVES-R2_met.fits;7.66175;26482.9;24.2099;0.170667
20170503041450605_ZVOLENEVES-R2_met.fits;6.83543;26490.2;13.8754;0.170667
20170503041500333_ZVOLENEVES-R2_met.fits;7.2478;26497.6;17.1126;0.170667
20170503041510403_ZVOLENEVES-R2_met.fits;7.48042;26494.6;14.9796;0.170667
20170503041442755_ZVOLENEVES-R2_snap.fits;10.2517;26515.1;17.2004;0
20170503041542829_ZVOLENEVES-R2_met.fits;8.19092;26510.7;16.5742;0.170667
20170503041546755_ZVOLENEVES-R2_met.fits;7.38772;26512.2;14.9795;0.170667
20170503041600408_ZVOLENEVES-R2_met.fits;7.58962;26512.2;15.2025;2.048
20170503041616280_ZVOLENEVES-R2_met.fits;7.29753;26509.3;15.0046;0.341333
20170503041634712_ZVOLENEVES-R2_met.fits;7.09353;26506.3;16.511;0.170667
20170503041638979_ZVOLENEVES-R2_met.fits;7.82924;26503.4;16.3078;0.170667
20170503041542829_ZVOLENEVES-R2_snap.fits;10.6823;26496.1;16.1712;0
20170503041705261_ZVOLENEVES-R2_met.fits;9.40955;26504.9;26.4242;0.170667
20170503041707821_ZVOLENEVES-R2_met.fits;7.55364;26504.9;15.3319;0.170667
20170503041715331_ZVOLENEVES-R2_met.fits;7.59868;26507.8;15.7233;0.170667
20170503041642904_ZVOLENEVES-R2_snap.fits;9.87224;26521;14.4375;0
20170503041741101_ZVOLENEVES-R2_met.fits;7.65002;26521;15.3975;0.170667
20170503041755437_ZVOLENEVES-R2_met.fits;7.85304;26522.5;16.3527;0.170667
20170503041806019_ZVOLENEVES-R2_met.fits;7.71745;26515.1;16.3745;0.170667
20170503041809603_ZVOLENEVES-R2_met.fits;7.91393;26523.9;16.318;0.170667
20170503041742979_ZVOLENEVES-R2_snap.fits;9.0621;26494.6;13.9316;0
20170503041840152_ZVOLENEVES-R2_met.fits;7.33539;26496.1;14.6774;0.170667
20170503041854488_ZVOLENEVES-R2_met.fits;7.33155;26503.4;14.6892;0.170667
20170503041901144_ZVOLENEVES-R2_met.fits;6.96612;26499;14.3618;0.170667
20170503041909165_ZVOLENEVES-R2_met.fits;6.98685;26503.4;15.3884;0.170667
20170503041917016_ZVOLENEVES-R2_met.fits;7.69332;26500.5;15.5776;1.70667
20170503041926403_ZVOLENEVES-R2_met.fits;7.77443;26488.8;17.2423;0.170667
20170503041937496_ZVOLENEVES-R2_met.fits;8.22012;26502;16.6845;0.170667
20170503041843053_ZVOLENEVES-R2_snap.fits;10.223;26504.9;15.4577;0
20170503042019139_ZVOLENEVES-R2_met.fits;7.59489;26490.2;15.3501;0.170667
20170503042023576_ZVOLENEVES-R2_met.fits;7.69994;26493.2;15.8828;0.170667
20170503041943128_ZVOLENEVES-R2_snap.fits;8.78978;26490.2;15.0653;0
20170503042051395_ZVOLENEVES-R2_met.fits;7.32034;26490.2;15.0094;0.170667
20170503042105219_ZVOLENEVES-R2_met.fits;7.19203;26493.2;14.8908;0.170667
20170503042107779_ZVOLENEVES-R2_met.fits;7.80271;26545.9;15.9524;0.170667
20170503042043203_ZVOLENEVES-R2_snap.fits;11.7593;26544.4;14.0397;0
20170503042145837_ZVOLENEVES-R2_met.fits;6.65448;26471.2;14.2948;0.170667
20170503042150616_ZVOLENEVES-R2_met.fits;7.28601;26543;14.7743;0.170667
20170503042200003_ZVOLENEVES-R2_met.fits;7.18812;26537.1;14.7644;0.170667
20170503042207341_ZVOLENEVES-R2_met.fits;7.25939;26468.3;15.0548;0.170667
20170503042210755_ZVOLENEVES-R2_met.fits;7.08402;26465.3;14.2145;0.170667
20170503042215875_ZVOLENEVES-R2_met.fits;7.96071;26469.7;16.0908;0.170667
20170503042220653_ZVOLENEVES-R2_met.fits;7.82026;26499;41.7296;1.70667
20170503042230893_ZVOLENEVES-R2_met.fits;7.01812;26493.2;14.2888;0.170667
20170503042143277_ZVOLENEVES-R2_snap.fits;9.49211;26494.6;14.3563;0
20170503042241475_ZVOLENEVES-R2_met.fits;6.21584;26496.1;14.224;0.170667
20170503042243864_ZVOLENEVES-R2_met.fits;6.85318;26490.2;14.5823;1.36533
20170503042243352_ZVOLENEVES-R2_snap.fits;11.6024;26523.9;15.7762;0
20170503042346499_ZVOLENEVES-R2_met.fits;7.79066;26507.8;15.9268;0.512
20170503042355715_ZVOLENEVES-R2_met.fits;8.30724;26513.7;16.7811;0.170667
20170503042400493_ZVOLENEVES-R2_met.fits;7.5686;26493.2;15.144;0.170667
20170503042405101_ZVOLENEVES-R2_met.fits;10.6695;26496.1;24.1525;0.512
20170503042437528_ZVOLENEVES-R2_met.fits;7.15728;26484.4;15.7825;0.170667
20170503042343427_ZVOLENEVES-R2_snap.fits;7.94973;26485.8;14.1486;0
20170503042447768_ZVOLENEVES-R2_met.fits;6.83399;26487.3;15.0846;0.170667
20170503042529240_ZVOLENEVES-R2_met.fits;6.96078;26485.8;14.2928;0.170667
20170503042537944_ZVOLENEVES-R2_met.fits;7.79554;26488.8;16.4124;0.170667
20170503042443501_ZVOLENEVES-R2_snap.fits;10.9389;26491.7;15.1799;0
20170503042629485_ZVOLENEVES-R2_met.fits;7.40457;26466.8;16.4093;0.170667
20170503042636312_ZVOLENEVES-R2_met.fits;6.62877;26465.3;13.985;1.36533
20170503042543576_ZVOLENEVES-R2_snap.fits;11.1603;26471.2;16.7307;0
20170503042644163_ZVOLENEVES-R2_met.fits;7.12446;26462.4;14.6273;0.170667
20170503042646893_ZVOLENEVES-R2_met.fits;6.72143;26469.7;13.8019;0.170667
20170503042657987_ZVOLENEVES-R2_met.fits;7.37781;26468.3;15.4299;1.36533
20170503042707032_ZVOLENEVES-R2_met.fits;6.60617;26531.2;13.6286;0.170667
20170503042714712_ZVOLENEVES-R2_met.fits;6.23125;26463.9;13.8841;0.170667
20170503042643651_ZVOLENEVES-R2_snap.fits;8.46802;26477.1;13.7043;0
20170503042829123_ZVOLENEVES-R2_met.fits;6.31512;26531.2;13.2774;0.170667
20170503042743725_ZVOLENEVES-R2_snap.fits;10.0915;26532.7;12.9594;0
20170503042845848_ZVOLENEVES-R2_met.fits;6.74943;26529.8;13.5616;0.170667
20170503042900355_ZVOLENEVES-R2_met.fits;7.06583;26525.4;15.2102;0.170667
20170503042920152_ZVOLENEVES-R2_met.fits;7.90788;26540;16.2046;0.170667
20170503042926125_ZVOLENEVES-R2_met.fits;8.41327;26475.6;17.1215;0.170667
20170503042929539_ZVOLENEVES-R2_met.fits;7.71208;26538.6;15.5245;0.170667
20170503042934659_ZVOLENEVES-R2_met.fits;7.54934;26478.5;15.4709;0.170667
20170503042843800_ZVOLENEVES-R2_snap.fits;9.51723;26469.7;14.3426;0
20170503043008109_ZVOLENEVES-R2_met.fits;6.45438;26466.8;14.3445;0.170667
20170503043023640_ZVOLENEVES-R2_met.fits;7.47486;26468.3;16.0333;0.170667
20170503043026200_ZVOLENEVES-R2_met.fits;6.77863;26463.9;14.0154;0.170667
20170503043029955_ZVOLENEVES-R2_met.fits;7.59636;26462.4;16.5779;0.170667
20170503043035928_ZVOLENEVES-R2_met.fits;7.74663;26468.3;15.5777;0.170667
20170503042943875_ZVOLENEVES-R2_snap.fits;10.4116;26541.5;14.6145;0
20170503043050093_ZVOLENEVES-R2_met.fits;6.89154;26526.9;15.2277;0.170667
20170503043100163_ZVOLENEVES-R2_met.fits;7.55806;26460.9;15.9442;0.170667
20170503043115693_ZVOLENEVES-R2_met.fits;7.56197;26466.8;16.1566;0.170667
20170503043125763_ZVOLENEVES-R2_met.fits;7.05401;26521;14.1934;0.170667
20170503043130371_ZVOLENEVES-R2_met.fits;7.01169;26532.7;14.102;0.170667
20170503043043949_ZVOLENEVES-R2_snap.fits;10.5824;26518.1;15.6364;0
20170503043155459_ZVOLENEVES-R2_met.fits;9.69337;26507.8;28.2241;6.656
20170503043235565_ZVOLENEVES-R2_met.fits;6.69832;26518.1;14.2607;0.170667
20170503043144024_ZVOLENEVES-R2_snap.fits;10.3352;26523.9;15.6664;0
20170503043254509_ZVOLENEVES-R2_met.fits;7.28392;26458;15.6641;0.170667
20170503043312259_ZVOLENEVES-R2_met.fits;7.39377;26519.5;15.1477;0.170667
20170503043322157_ZVOLENEVES-R2_met.fits;6.54042;26453.6;14.2309;0.170667
20170503043326253_ZVOLENEVES-R2_met.fits;7.51288;26490.2;15.1755;0.170667
20170503043335640_ZVOLENEVES-R2_met.fits;6.33498;26516.6;14.1325;0.170667
20170503043244099_ZVOLENEVES-R2_snap.fits;9.90518;26459.5;14.4824;0
20170503043342467_ZVOLENEVES-R2_met.fits;6.84533;26472.7;13.8406;0.170667
20170503043401069_ZVOLENEVES-R2_met.fits;6.1599;26466.8;12.3974;0.682667
20170503043418989_ZVOLENEVES-R2_met.fits;9.00024;26506.3;26.2756;0.512
20170503043421379_ZVOLENEVES-R2_met.fits;6.6469;26484.4;14.0294;0.170667
20170503043427693_ZVOLENEVES-R2_met.fits;7.81767;26481.4;17.0878;0.170667
20170503043436568_ZVOLENEVES-R2_met.fits;6.06054;26466.8;13.2093;0.170667
20170503043344173_ZVOLENEVES-R2_snap.fits;6.35399;26543;11.2944;0
20170503043442200_ZVOLENEVES-R2_met.fits;6.69677;26458;14.2008;0.170667
20170503043456536_ZVOLENEVES-R2_met.fits;6.94252;26449.2;14.3818;0.170667
20170503043444248_ZVOLENEVES-R2_snap.fits;11.171;26538.6;12.9725;0
20170503043546712_ZVOLENEVES-R2_met.fits;7.13619;26462.4;14.965;0.170667
20170503043612312_ZVOLENEVES-R2_met.fits;7.38859;26468.3;15.1369;0.170667
20170503043625624_ZVOLENEVES-R2_met.fits;7.04809;26469.7;14.1796;0.170667
20170503043544323_ZVOLENEVES-R2_snap.fits;8.88943;26463.9;13.3596;0
20170503043726381_ZVOLENEVES-R2_met.fits;6.64434;26465.3;14.8127;0.170667
20170503043728600_ZVOLENEVES-R2_met.fits;7.81803;26466.8;15.8335;0.341333
20170503043737645_ZVOLENEVES-R2_met.fits;6.71648;26531.2;13.6708;0.170667
20170503043644397_ZVOLENEVES-R2_snap.fits;9.46812;26460.9;15.3056;0
20170503043744984_ZVOLENEVES-R2_met.fits;10.0722;26503.4;23.5123;0.170667
20170503043751981_ZVOLENEVES-R2_met.fits;7.43087;26481.4;15.5719;2.21867
20170503043756931_ZVOLENEVES-R2_met.fits;6.5972;26481.4;13.4759;0.853333
20170503043800003_ZVOLENEVES-R2_met.fits;8.44137;26497.6;17.4079;0.170667
20170503043802051_ZVOLENEVES-R2_met.fits;6.30491;26463.9;13.1161;0.170667
20170503043810755_ZVOLENEVES-R2_met.fits;6.50829;26463.9;14.4992;0.170667
20170503043815021_ZVOLENEVES-R2_met.fits;6.32971;26463.9;12.9214;1.536
20170503043838403_ZVOLENEVES-R2_met.fits;6.08081;26455.1;12.997;0.170667
20170503043744472_ZVOLENEVES-R2_snap.fits;8.94844;26500.5;11.8688;0
20170503043855299_ZVOLENEVES-R2_met.fits;7.40257;26525.4;15.4655;0.170667
20170503043902125_ZVOLENEVES-R2_met.fits;6.48794;26460.9;13.0313;0.170667
20170503043906904_ZVOLENEVES-R2_met.fits;6.79143;26526.9;13.9861;0.170667
20170503043911683_ZVOLENEVES-R2_met.fits;9.8712;26499;20.962;1.87733
20170503043844547_ZVOLENEVES-R2_snap.fits;8.97675;26525.4;14.7627;0
20170503043944621_ZVOLENEVES-R2_snap.fits;11.6046;26482.9;16.6536;0
20170503044044696_ZVOLENEVES-R2_snap.fits;9.2973;26541.5;15.4164;0
20170503044144771_ZVOLENEVES-R2_snap.fits;10.5204;26490.2;16.0635;0
20170503044244845_ZVOLENEVES-R2_snap.fits;11.4831;26518.1;15.0786;0
20170503044344920_ZVOLENEVES-R2_snap.fits;10.5735;26499;16.4567;0
20170503044444995_ZVOLENEVES-R2_snap.fits;11.4569;26490.2;17.3007;0
20170503044545069_ZVOLENEVES-R2_snap.fits;10.9449;26531.2;15.7792;0
20170503044645144_ZVOLENEVES-R2_snap.fits;9.12249;26515.1;15.644;0
20170503044745219_ZVOLENEVES-R2_snap.fits;11.8181;26512.2;16.1379;0
20170503044845293_ZVOLENEVES-R2_snap.fits;10.5078;26509.3;14.822;0
20170503044945368_ZVOLENEVES-R2_snap.fits;11.6077;26540;18.5329;0
20170503045045443_ZVOLENEVES-R2_snap.fits;12.1173;26516.6;16.7444;0
20170503045145517_ZVOLENEVES-R2_snap.fits;8.16414;26516.6;14.869;0
20170503045245592_ZVOLENEVES-R2_snap.fits;11.2103;26532.7;16.5121;0
20170503045345667_ZVOLENEVES-R2_snap.fits;7.74345;26525.4;14.1465;0
20170503045445741_ZVOLENEVES-R2_snap.fits;9.94452;26502;15.3067;0
20170503045545816_ZVOLENEVES-R2_snap.fits;9.0976;26522.5;15.3642;0
20170503045645891_ZVOLENEVES-R2_snap.fits;10.2777;26521;17.4737;0
20170503045745965_ZVOLENEVES-R2_snap.fits;8.81819;26526.9;16.5035;0
20170503045846040_ZVOLENEVES-R2_snap.fits;9.01688;26535.6;17.977;0
20170503045946115_ZVOLENEVES-R2_snap.fits;10.3576;26519.5;16.7825;0
