#timestamp,LO_Frequency,Hit,Temp,Hum 
1493791215.8,286047027.1,N,0.0,0.0
1493791235.6,286047029.5,N,0.0,0.0
1493791255.8,286047033.1,N,0.0,0.0
1493791275.6,286047028.9,N,0.0,0.0
1493791295.7,286047027.8,N,0.0,0.0
1493791315.5,286047027.6,N,0.0,0.0
1493791335.4,286047025.5,N,0.0,0.0
1493791355.2,286047027.0,N,0.0,0.0
1493791375.0,286047027.6,N,0.0,0.0
1493791375.9,286047027.6,N,0.0,0.0
1493791395.8,286047016.4,N,0.0,0.0
1493791415.6,286047017.9,N,0.0,0.0
1493791435.3,286047030.7,N,0.0,0.0
1493791455.2,286047031.3,N,0.0,0.0
1493791475.9,286047030.6,N,0.0,0.0
1493791495.7,286047029.1,N,0.0,0.0
1493791515.6,286047030.9,N,0.0,0.0
1493791535.4,286047029.3,N,0.0,0.0
1493791555.2,286047029.0,N,0.0,0.0
1493791575.0,286047028.5,N,0.0,0.0
1493791576.0,286047028.5,N,0.0,0.0
1493791595.8,286047029.9,N,0.0,0.0
1493791615.6,286047029.1,N,0.0,0.0
1493791635.4,286047031.6,N,0.0,0.0
1493791655.3,286047029.7,Y,0.0,0.0
1493791675.1,286047003.6,N,0.0,0.0
1493791695.9,286047004.2,N,0.0,0.0
1493791715.7,286047004.7,N,0.0,0.0
1493791735.5,286047005.8,N,0.0,0.0
1493791755.4,286047005.1,N,0.0,0.0
1493791775.2,286047004.9,N,0.0,0.0
1493791795.0,286047005.0,N,0.0,0.0
1493791795.9,286047005.0,N,0.0,0.0
1493791815.7,286047005.1,N,0.0,0.0
1493791835.6,286047005.3,N,0.0,0.0
1493791855.4,286047005.4,N,0.0,0.0
1493791875.3,286047004.5,N,0.0,0.0
1493791895.1,286047003.0,N,0.0,0.0
1493791915.4,286047004.5,N,0.0,0.0
1493791935.2,286047005.3,N,0.0,0.0
1493791955.0,286047003.1,N,0.0,0.0
1493791975.4,286047005.0,N,0.0,0.0
1493791995.2,286047005.3,N,0.0,0.0
1493792015.1,286047007.5,N,0.0,0.0
1493792016.0,286047007.5,N,0.0,0.0
1493792035.8,286047006.4,N,0.0,0.0
1493792055.6,286047006.3,N,0.0,0.0
1493792075.1,286047005.1,N,0.0,0.0
1493792095.6,286047005.6,N,0.0,0.0
1493792115.4,286047004.6,N,0.0,0.0
1493792135.3,286047005.3,N,0.0,0.0
1493792155.1,286047060.9,Y,0.0,0.0
1493792175.9,286048780.7,Y,0.0,0.0
1493792195.7,286046948.5,N,0.0,0.0
1493792215.8,286046948.8,N,0.0,0.0
1493792235.6,286046951.1,N,0.0,0.0
1493792255.5,286046953.2,N,0.0,0.0
1493792275.0,286046950.5,N,0.0,0.0
1493792276.0,286046950.5,N,0.0,0.0
1493792295.8,286046952.7,N,0.0,0.0
1493792315.6,286047018.7,N,0.0,0.0
1493792335.4,286047013.0,N,0.0,0.0
1493792355.3,286047013.1,N,0.0,0.0
1493792375.1,286047010.3,N,0.0,0.0
1493792395.8,286047008.9,N,0.0,0.0
1493792415.7,286047005.8,N,0.0,0.0
1493792435.5,286047000.5,N,0.0,0.0
1493792455.3,286047002.3,N,0.0,0.0
1493792475.2,286046998.3,N,0.0,0.0
1493792495.9,286047000.8,N,0.0,0.0
1493792515.7,286046993.3,N,0.0,0.0
1493792535.6,286046997.4,N,0.0,0.0
1493792555.4,286046992.4,N,0.0,0.0
1493792575.2,286046994.4,N,0.0,0.0
1493792595.1,286046991.7,N,0.0,0.0
1493792596.0,286046991.7,N,0.0,0.0
1493792615.8,286046992.1,N,0.0,0.0
1493792635.6,286046824.8,N,0.0,0.0
1493792655.5,286046988.4,N,0.0,0.0
1493792675.3,286030667.9,Y,0.0,0.0
1493792695.1,286046939.8,N,0.0,0.0
1493792715.9,286046720.0,N,0.0,0.0
1493792735.7,286046946.6,N,0.0,0.0
1493792755.5,286046946.3,N,0.0,0.0
1493792775.4,286046945.5,N,0.0,0.0
1493792795.2,286046877.3,N,0.0,0.0
1493792815.0,286046938.6,N,0.0,0.0
1493792815.9,286046938.6,N,0.0,0.0
1493792835.8,286046934.2,N,0.0,0.0
1493792855.6,286046923.1,N,0.0,0.0
1493792875.4,286046921.4,N,0.0,0.0
1493792895.3,286046921.6,N,0.0,0.0
1493792915.1,286046921.9,N,0.0,0.0
1493792916.0,286046921.9,N,0.0,0.0
1493792935.8,286046914.8,N,0.0,0.0
1493792955.7,286046915.4,N,0.0,0.0
1493792975.5,286046911.7,N,0.0,0.0
1493792995.3,286046909.5,N,0.0,0.0
1493793015.1,286046913.4,N,0.0,0.0
1493793035.9,286046913.3,N,0.0,0.0
1493793055.7,286046915.8,N,0.0,0.0
1493793075.5,286046901.6,N,0.0,0.0
1493793095.4,286046901.8,N,0.0,0.0
1493793115.2,286046900.3,N,0.0,0.0
1493793135.0,286046903.8,N,0.0,0.0
1493793135.9,286046903.8,N,0.0,0.0
1493793155.8,286046894.0,N,0.0,0.0
1493793175.6,286046892.6,N,0.0,0.0
1493793195.4,286046891.4,N,0.0,0.0
1493793215.3,286046894.0,N,0.0,0.0
1493793235.1,286046891.6,N,0.0,0.0
1493793255.8,286046889.8,N,0.0,0.0
1493793275.7,286046944.1,N,0.0,0.0
1493793295.5,286046928.4,N,0.0,0.0
1493793315.3,286046928.7,N,0.0,0.0
1493793335.2,286046944.2,N,0.0,0.0
1493793355.9,286046925.5,N,0.0,0.0
1493793375.7,286046942.9,N,0.0,0.0
1493793395.6,286046944.8,N,0.0,0.0
1493793415.4,286046944.9,N,0.0,0.0
1493793435.2,286046926.6,N,0.0,0.0
1493793455.1,286046942.8,N,0.0,0.0
1493793456.0,286046942.8,N,0.0,0.0
1493793475.8,286046941.5,N,0.0,0.0
1493793495.6,286046923.9,N,0.0,0.0
1493793515.5,286046939.4,N,0.0,0.0
1493793535.3,286046943.5,N,0.0,0.0
1493793555.1,286046942.1,N,0.0,0.0
1493793575.9,286046945.5,N,0.0,0.0
1493793595.7,286046945.5,N,0.0,0.0
1493793615.8,286046946.0,N,0.0,0.0
1493793635.7,286046944.1,N,0.0,0.0
1493793655.7,286046942.5,N,0.0,0.0
1493793675.5,286046943.6,N,0.0,0.0
1493793695.3,286046921.9,Y,0.0,0.0
1493793715.2,286046997.9,N,0.0,0.0
1493793735.0,286046994.9,N,0.0,0.0
1493793735.9,286046994.9,N,0.0,0.0
1493793755.7,286046996.1,N,0.0,0.0
1493793775.6,286047027.7,N,0.0,0.0
1493793795.8,286047033.0,N,0.0,0.0
1493793815.6,286047033.2,N,0.0,0.0
1493793835.4,286047021.8,N,0.0,0.0
1493793855.3,286047021.4,N,0.0,0.0
1493793875.1,286047022.0,N,0.0,0.0
1493793895.8,286062448.6,Y,0.0,0.0
1493793915.7,286047062.7,N,0.0,0.0
1493793935.5,286047062.4,N,0.0,0.0
1493793955.3,286047064.9,N,0.0,0.0
1493793975.2,286047066.3,N,0.0,0.0
1493793995.9,286047065.5,N,0.0,0.0
1493794015.7,286047065.4,N,0.0,0.0
1493794035.6,286047065.3,N,0.0,0.0
1493794055.4,286047068.4,N,0.0,0.0
1493794075.2,286047066.5,N,0.0,0.0
1493794095.1,286047066.6,N,0.0,0.0
1493794096.0,286047066.6,N,0.0,0.0
1493794115.8,286047065.8,N,0.0,0.0
1493794135.6,286047067.7,N,0.0,0.0
1493794155.5,286047065.9,N,0.0,0.0
1493794175.3,286047065.2,N,0.0,0.0
1493794195.1,286047062.9,N,0.0,0.0
1493794215.9,286047065.0,N,0.0,0.0
1493794235.7,286047066.8,N,0.0,0.0
1493794255.5,286047064.9,N,0.0,0.0
1493794275.4,286047064.5,N,0.0,0.0
1493794295.2,286047066.1,N,0.0,0.0
1493794315.0,286047066.4,N,0.0,0.0
1493794315.9,286047066.4,N,0.0,0.0
1493794335.8,286047063.8,N,0.0,0.0
1493794355.6,286047066.5,N,0.0,0.0
1493794375.4,286047064.6,N,0.0,0.0
1493794395.8,286047063.5,N,0.0,0.0
1493794415.7,286047064.4,N,0.0,0.0
1493794435.5,286047062.3,N,0.0,0.0
1493794455.2,286047062.3,N,0.0,0.0
1493794475.9,286047060.6,N,0.0,0.0
1493794495.7,286047060.5,N,0.0,0.0
1493794515.6,286047062.1,N,0.0,0.0
1493794535.4,286047066.4,N,0.0,0.0
1493794555.2,286047084.0,N,0.0,0.0
1493794575.1,286047072.6,N,0.0,0.0
1493794576.0,286047072.6,N,0.0,0.0
1493794595.8,286047066.9,N,0.0,0.0
1493794615.6,286047066.1,N,0.0,0.0
1493794635.5,286047064.0,N,0.0,0.0
1493794655.3,286047066.3,N,0.0,0.0
1493794675.1,286047063.7,N,0.0,0.0
1493794695.9,286047065.4,N,0.0,0.0
1493794715.7,286047044.6,N,0.0,0.0
1493794735.2,286047046.2,N,0.0,0.0
1493794755.1,286047046.7,N,0.0,0.0
1493794775.1,286047045.0,N,0.0,0.0
1493794795.9,286047047.6,N,0.0,0.0
