# file name; noise; peak f.; mag.; duration
20170503063748483_ZVOLENEVES-R2_met.fits;6.74788;26544.4;14.7451;0.170667
20170503063858115_ZVOLENEVES-R2_met.fits;6.07016;26532.7;14.0557;0.170667
20170503063957848_ZVOLENEVES-R2_met.fits;9.00223;26515.1;20.2482;0.170667
20170503064035565_ZVOLENEVES-R2_met.fits;7.1702;26535.6;14.7956;0.170667
20170503064117720_ZVOLENEVES-R2_met.fits;5.84993;26528.3;12.2114;0.170667
20170503064136493_ZVOLENEVES-R2_met.fits;6.69938;26528.3;13.5304;0.170667
20170503064152536_ZVOLENEVES-R2_met.fits;7.17989;26532.7;14.7399;0.170667
20170503064211480_ZVOLENEVES-R2_met.fits;6.82362;26545.9;14.3538;0.170667
20170503064231277_ZVOLENEVES-R2_met.fits;6.84381;26543;13.8759;0.170667
20170503064252440_ZVOLENEVES-R2_met.fits;7.82869;26540;15.7186;0.170667
20170503064318893_ZVOLENEVES-R2_met.fits;7.13034;26541.5;14.8493;0.170667
20170503064344664_ZVOLENEVES-R2_met.fits;7.81397;26537.1;15.7006;0.170667
20170503064429549_ZVOLENEVES-R2_met.fits;6.84139;26538.6;13.8163;0.170667
20170503064442349_ZVOLENEVES-R2_met.fits;6.3165;26532.7;14.5049;0.170667
20170503064515288_ZVOLENEVES-R2_met.fits;6.28346;26529.8;12.5798;0.170667
20170503064606829_ZVOLENEVES-R2_met.fits;6.50397;26543;13.2155;0.170667
20170503064758957_ZVOLENEVES-R2_met.fits;9.98373;26491.7;46.808;0.341333
20170503064850157_ZVOLENEVES-R2_met.fits;6.53935;26547.4;14.1503;0.170667
20170503065028461_ZVOLENEVES-R2_met.fits;8.96887;26469.7;20.3493;0.170667
20170503065309912_ZVOLENEVES-R2_met.fits;9.78856;26496.1;19.6656;0.512
20170503065359405_ZVOLENEVES-R2_met.fits;9.25274;26482.9;21.1001;0.170667
20170503070040643_ZVOLENEVES-R2_met.fits;6.97686;26547.4;15.9551;0.170667
20170503070055149_ZVOLENEVES-R2_snap.fits;9.34323;26472.7;9.42228;0
20170503070155224_ZVOLENEVES-R2_snap.fits;11.1324;26466.8;9.53909;0
20170503070255299_ZVOLENEVES-R2_snap.fits;10.0028;26485.8;10.0115;0
20170503070355373_ZVOLENEVES-R2_snap.fits;11.4748;26529.8;11.0508;0
20170503070521560_ZVOLENEVES-R2_met.fits;7.82559;26547.4;15.8758;0.170667
20170503070531800_ZVOLENEVES-R2_met.fits;7.30077;26541.5;15.0796;0.170667
20170503070535213_ZVOLENEVES-R2_met.fits;7.8377;26545.9;16.183;0.170667
20170503070538968_ZVOLENEVES-R2_met.fits;7.54221;26538.6;15.5424;1.36533
20170503070542893_ZVOLENEVES-R2_met.fits;11.6123;26519.5;24.273;0.170667
20170503070455448_ZVOLENEVES-R2_snap.fits;8.78191;26544.4;13.8391;0
20170503070600643_ZVOLENEVES-R2_met.fits;6.97034;26538.6;14.9034;0.170667
20170503070627779_ZVOLENEVES-R2_met.fits;7.97624;26532.7;16.1957;0.170667
20170503070631533_ZVOLENEVES-R2_met.fits;7.77037;26540;16.3279;0.170667
20170503070635288_ZVOLENEVES-R2_met.fits;6.47815;26534.2;15.178;0.170667
20170503070642627_ZVOLENEVES-R2_met.fits;7.21546;26541.5;14.4471;0.170667
20170503070555523_ZVOLENEVES-R2_snap.fits;10.1154;26477.1;10.0462;0
20170503070657816_ZVOLENEVES-R2_met.fits;8.45387;26510.7;28.4957;0.170667
20170503070655597_ZVOLENEVES-R2_snap.fits;10.3856;26478.5;10.3214;0
20170503070813592_ZVOLENEVES-R2_met.fits;9.02598;26518.1;28.3421;4.096
20170503070835096_ZVOLENEVES-R2_met.fits;11.2533;26503.4;23.2145;0.170667
20170503070845336_ZVOLENEVES-R2_met.fits;8.77404;26531.2;26.7022;0.341333
20170503070755672_ZVOLENEVES-R2_snap.fits;9.47961;26487.3;10.1059;0
20170503070858989_ZVOLENEVES-R2_met.fits;9.1138;26499;32.7555;0.170667
20170503070855747_ZVOLENEVES-R2_snap.fits;8.44489;26478.5;9.82026;0
20170503071042413_ZVOLENEVES-R2_met.fits;7.15666;26541.5;14.5703;2.73067
20170503070955821_ZVOLENEVES-R2_snap.fits;10.0101;26544.4;14.2356;0
20170503071055384_ZVOLENEVES-R2_met.fits;7.27579;26538.6;15.3418;0.170667
20170503071118424_ZVOLENEVES-R2_met.fits;7.92752;26538.6;16.0028;0.170667
20170503071055896_ZVOLENEVES-R2_snap.fits;9.83594;26544.4;15.1842;0
20170503071155971_ZVOLENEVES-R2_snap.fits;7.17577;26535.6;11.0076;0
20170503071256045_ZVOLENEVES-R2_snap.fits;8.44638;26528.3;10.1651;0
20170503071356120_ZVOLENEVES-R2_snap.fits;10.3843;26484.4;8.93204;0
20170503071454147_ZVOLENEVES-R2_met.fits;9.15032;26504.9;19.4145;0.170667
20170503071456195_ZVOLENEVES-R2_snap.fits;11.0365;26540;11.3678;0
20170503071558317_ZVOLENEVES-R2_met.fits;7.8235;26504.9;22.8231;0.170667
20170503071556269_ZVOLENEVES-R2_snap.fits;10.0412;26472.7;9.64946;0
20170503071656344_ZVOLENEVES-R2_snap.fits;9.37179;26526.9;11.2405;0
20170503071756419_ZVOLENEVES-R2_snap.fits;8.53591;26541.5;9.99979;0
20170503071924995_ZVOLENEVES-R2_met.fits;7.6815;26544.4;16.355;0.170667
20170503071941720_ZVOLENEVES-R2_met.fits;7.22045;26544.4;14.701;0.170667
20170503071944280_ZVOLENEVES-R2_met.fits;7.14558;26547.4;17.172;0.170667
20170503071856493_ZVOLENEVES-R2_snap.fits;8.21622;26526.9;10.7313;0
20170503072001347_ZVOLENEVES-R2_met.fits;6.9011;26547.4;14.0759;0.170667
20170503072027288_ZVOLENEVES-R2_met.fits;8.82422;26545.9;17.9426;1.536
20170503072033261_ZVOLENEVES-R2_met.fits;6.62331;26545.9;14.1903;0.170667
20170503071956568_ZVOLENEVES-R2_snap.fits;8.78056;26465.3;8.30905;0
20170503072056643_ZVOLENEVES-R2_snap.fits;8.59987;26535.6;10.0653;0
20170503072224024_ZVOLENEVES-R2_met.fits;7.3191;26545.9;14.7427;0.170667
20170503072156717_ZVOLENEVES-R2_snap.fits;10.8808;26500.5;9.81352;0
20170503072256792_ZVOLENEVES-R2_snap.fits;13.0095;26538.6;10.3097;0
20170503072356867_ZVOLENEVES-R2_snap.fits;12.3331;26490.2;8.49089;0
20170503072456941_ZVOLENEVES-R2_snap.fits;9.24991;26543;9.76997;0
20170503072622104_ZVOLENEVES-R2_met.fits;7.24809;26545.9;14.5858;0.170667
20170503072557016_ZVOLENEVES-R2_snap.fits;11.2491;26465.3;10.9532;0
20170503072705624_ZVOLENEVES-R2_met.fits;7.10343;26547.4;16.3451;0.170667
20170503072750509_ZVOLENEVES-R2_met.fits;11.4979;26499;30.846;0.170667
20170503072657091_ZVOLENEVES-R2_snap.fits;9.91281;26525.4;10.6753;0
20170503072810989_ZVOLENEVES-R2_met.fits;9.96113;26516.6;23.4146;0.170667
20170503072757165_ZVOLENEVES-R2_snap.fits;9.19694;26460.9;10.3524;0
20170503072854339_ZVOLENEVES-R2_met.fits;7.21041;26545.9;14.6104;0.170667
20170503072911747_ZVOLENEVES-R2_met.fits;6.80121;26543;14.3728;0.512
20170503072928813_ZVOLENEVES-R2_met.fits;7.24555;26545.9;15.0701;0.170667
20170503072933763_ZVOLENEVES-R2_met.fits;7.16099;26547.4;15.0709;0.170667
20170503072857240_ZVOLENEVES-R2_snap.fits;10.068;26523.9;11.0131;0
20170503073019160_ZVOLENEVES-R2_met.fits;6.65205;26537.1;13.5476;0.170667
20170503073029229_ZVOLENEVES-R2_met.fits;8.40606;26529.8;19.6921;7.85067
20170503073039128_ZVOLENEVES-R2_met.fits;7.13129;26541.5;15.7621;0.170667
20170503072957315_ZVOLENEVES-R2_snap.fits;9.9638;26537.1;14.9774;0
20170503073105240_ZVOLENEVES-R2_met.fits;11.7065;26538.6;24.6414;0.341333
20170503073115992_ZVOLENEVES-R2_met.fits;6.70545;26534.2;14.1678;0.512
20170503073132205_ZVOLENEVES-R2_met.fits;7.83218;26541.5;15.9498;0.170667
20170503073140227_ZVOLENEVES-R2_met.fits;7.34932;26534.2;15.5192;0.170667
20170503073148077_ZVOLENEVES-R2_met.fits;6.7621;26532.7;16.7647;0.170667
20170503073153368_ZVOLENEVES-R2_met.fits;7.53286;26531.2;15.7551;0.170667
20170503073057389_ZVOLENEVES-R2_snap.fits;9.64101;26532.7;14.4804;0
20170503073156781_ZVOLENEVES-R2_met.fits;6.87931;26529.8;13.7834;0.170667
20170503073201389_ZVOLENEVES-R2_met.fits;7.3689;26538.6;15.8454;0.170667
20170503073209240_ZVOLENEVES-R2_met.fits;8.1852;26535.6;16.3705;0.170667
20170503073224088_ZVOLENEVES-R2_met.fits;7.76987;26538.6;15.7707;0.170667
20170503073227672_ZVOLENEVES-R2_met.fits;7.1622;26541.5;15.316;0.170667
20170503073231085_ZVOLENEVES-R2_met.fits;7.61447;26545.9;15.3874;0.170667
20170503073233645_ZVOLENEVES-R2_met.fits;7.06243;26544.4;14.8541;0.170667
20170503073240131_ZVOLENEVES-R2_met.fits;7.63778;26535.6;15.931;0.170667
20170503073157464_ZVOLENEVES-R2_snap.fits;8.77833;26544.4;14.6299;0
20170503073254125_ZVOLENEVES-R2_met.fits;6.59277;26532.7;13.7967;0.170667
20170503073259928_ZVOLENEVES-R2_met.fits;7.36463;26543;15.1681;0.170667
20170503073342765_ZVOLENEVES-R2_met.fits;6.57745;26532.7;14.1328;1.87733
20170503073350616_ZVOLENEVES-R2_met.fits;7.18063;26545.9;14.6771;0.170667
20170503073257539_ZVOLENEVES-R2_snap.fits;9.47426;26538.6;16.049;0
20170503073407171_ZVOLENEVES-R2_met.fits;7.48372;26510.7;23.7686;0.170667
20170503073422872_ZVOLENEVES-R2_met.fits;6.90017;26531.2;13.8479;0.170667
20170503073425091_ZVOLENEVES-R2_met.fits;7.52245;26532.7;15.101;0.170667
20170503073434989_ZVOLENEVES-R2_met.fits;7.50996;26532.7;15.2179;0.170667
20170503073449837_ZVOLENEVES-R2_met.fits;5.98126;26537.1;13.3519;0.170667
20170503073357613_ZVOLENEVES-R2_snap.fits;8.86019;26540;14.1283;0
20170503073507075_ZVOLENEVES-R2_met.fits;6.79572;26543;14.0753;0.170667
20170503073526360_ZVOLENEVES-R2_met.fits;7.31025;26544.4;14.6409;0.170667
20170503073550083_ZVOLENEVES-R2_met.fits;7.50516;26534.2;15.7882;0.170667
20170503073457688_ZVOLENEVES-R2_snap.fits;11.5968;26529.8;15.5688;0
20170503073555203_ZVOLENEVES-R2_met.fits;6.49932;26537.1;13.4402;0.170667
20170503073616024_ZVOLENEVES-R2_met.fits;6.33851;26538.6;13.0912;0.170667
20170503073630189_ZVOLENEVES-R2_met.fits;7.30389;26543;14.9381;0.170667
20170503073643160_ZVOLENEVES-R2_met.fits;7.31185;26543;14.8478;2.048
20170503073652376_ZVOLENEVES-R2_met.fits;6.95648;26544.4;14.3887;0.170667
20170503073557763_ZVOLENEVES-R2_snap.fits;9.58655;26543;15.1462;0
20170503073657837_ZVOLENEVES-R2_snap.fits;8.16185;26535.6;15.0882;0
20170503073757912_ZVOLENEVES-R2_snap.fits;10.5512;26525.4;12.0896;0
20170503073857987_ZVOLENEVES-R2_snap.fits;9.03399;26543;16.2611;0
20170503073958061_ZVOLENEVES-R2_snap.fits;11.0868;26522.5;14.6844;0
20170503074058136_ZVOLENEVES-R2_snap.fits;7.03434;26543;14.5264;0
20170503074158211_ZVOLENEVES-R2_snap.fits;9.91161;26543;14.33;0
20170503074258285_ZVOLENEVES-R2_snap.fits;7.47858;26545.9;13.7731;0
20170503074358360_ZVOLENEVES-R2_snap.fits;9.96573;26541.5;16.5085;0
20170503074458435_ZVOLENEVES-R2_snap.fits;8.59303;26528.3;9.80944;0
20170503074558509_ZVOLENEVES-R2_snap.fits;8.27823;26538.6;10.5933;0
20170503074658584_ZVOLENEVES-R2_snap.fits;10.7606;26541.5;12.7983;0
20170503074758659_ZVOLENEVES-R2_snap.fits;11.0359;26547.4;17.5935;0
20170503074858733_ZVOLENEVES-R2_snap.fits;7.78964;26468.3;9.43948;0
20170503074958808_ZVOLENEVES-R2_snap.fits;8.93387;26528.3;10.7146;0
20170503075058883_ZVOLENEVES-R2_snap.fits;8.48355;26468.3;10.456;0
20170503075158957_ZVOLENEVES-R2_snap.fits;10.5688;26543;10.0654;0
20170503075259032_ZVOLENEVES-R2_snap.fits;11.8451;26488.8;10.4579;0
20170503075359107_ZVOLENEVES-R2_snap.fits;8.97835;26478.5;10.2997;0
20170503075459181_ZVOLENEVES-R2_snap.fits;8.3785;26535.6;9.52511;0
20170503075559256_ZVOLENEVES-R2_snap.fits;11.51;26480;10.6991;0
20170503075659331_ZVOLENEVES-R2_snap.fits;8.92957;26472.7;8.78526;0
20170503075759405_ZVOLENEVES-R2_snap.fits;10.3515;26531.2;10.2701;0
20170503075859480_ZVOLENEVES-R2_snap.fits;7.63793;26528.3;10.1148;0
20170503075959555_ZVOLENEVES-R2_snap.fits;7.88142;26545.9;15.4211;0
