# file name; noise; peak f.; mag.; duration
20170503183523416_ZVOLENEVES-R2_met.fits;14.4194;26500.5;52.2324;0.341333
20170503190048835_ZVOLENEVES-R2_snap.fits;10.7152;26537.1;13.0662;0
20170503190148909_ZVOLENEVES-R2_snap.fits;9.63956;26534.2;15.1975;0
20170503190248984_ZVOLENEVES-R2_snap.fits;10.5511;26537.1;13.3698;0
20170503190349059_ZVOLENEVES-R2_snap.fits;11.6658;26484.4;8.79895;0
20170503190449133_ZVOLENEVES-R2_snap.fits;14.9653;26500.5;9.43373;0
20170503190549208_ZVOLENEVES-R2_snap.fits;11.6289;26538.6;12.507;0
20170503190649283_ZVOLENEVES-R2_snap.fits;10.87;26537.1;12.6945;0
20170503190749357_ZVOLENEVES-R2_snap.fits;8.44818;26482.9;8.2495;0
20170503190849432_ZVOLENEVES-R2_snap.fits;7.63399;26468.3;9.89577;0
20170503190949507_ZVOLENEVES-R2_snap.fits;9.70603;26466.8;8.5955;0
20170503191129176_ZVOLENEVES-R2_met.fits;9.09348;26503.4;54.751;0.341333
20170503191049581_ZVOLENEVES-R2_snap.fits;9.84539;26463.9;8.0885;0
20170503191148632_ZVOLENEVES-R2_met.fits;8.28829;26547.4;16.6664;0.170667
20170503191149656_ZVOLENEVES-R2_snap.fits;9.76135;26469.7;10.5254;0
20170503191332227_ZVOLENEVES-R2_met.fits;9.11986;26474.1;20.8985;0.512
20170503191249731_ZVOLENEVES-R2_snap.fits;12.7054;26472.7;10.761;0
20170503191349805_ZVOLENEVES-R2_snap.fits;12.6226;26474.1;8.654;0
20170503191449880_ZVOLENEVES-R2_snap.fits;8.7223;26529.8;11.9628;0
20170503191609240_ZVOLENEVES-R2_met.fits;6.75375;26531.2;15.1614;0.170667
20170503191627672_ZVOLENEVES-R2_met.fits;7.55621;26540;15.4777;0.170667
20170503191634328_ZVOLENEVES-R2_met.fits;8.13787;26540;16.6247;0.170667
20170503191640984_ZVOLENEVES-R2_met.fits;8.02242;26540;16.1421;0.170667
20170503191549955_ZVOLENEVES-R2_snap.fits;8.46825;26541.5;14.9949;0
20170503191646104_ZVOLENEVES-R2_met.fits;7.92819;26538.6;16.6162;1.024
20170503191652077_ZVOLENEVES-R2_met.fits;7.19091;26541.5;15.1533;0.170667
20170503191659587_ZVOLENEVES-R2_met.fits;9.01747;26537.1;18.381;0.170667
20170503191711192_ZVOLENEVES-R2_met.fits;8.14196;26547.4;16.6083;0.170667
20170503191713581_ZVOLENEVES-R2_met.fits;7.35024;26547.4;15.7551;0.170667
20170503191715971_ZVOLENEVES-R2_met.fits;7.37627;26544.4;15.4129;2.21867
20170503191722115_ZVOLENEVES-R2_met.fits;8.38727;26547.4;16.9711;0.170667
20170503191746349_ZVOLENEVES-R2_met.fits;7.56063;26543;15.5783;0.170667
20170503191650029_ZVOLENEVES-R2_snap.fits;9.7224;26545.9;16.4205;0
20170503191753005_ZVOLENEVES-R2_met.fits;6.90469;26544.4;14.2958;0.170667
20170503191755224_ZVOLENEVES-R2_met.fits;7.35133;26545.9;16.5493;0.170667
20170503191803245_ZVOLENEVES-R2_met.fits;7.63681;26547.4;15.4002;0.170667
20170503191806659_ZVOLENEVES-R2_met.fits;7.57851;26545.9;15.7838;0.170667
20170503191815533_ZVOLENEVES-R2_met.fits;7.47312;26547.4;17.9828;0.170667
20170503191828845_ZVOLENEVES-R2_met.fits;8.948;26534.2;18.8757;1.024
20170503191833453_ZVOLENEVES-R2_met.fits;7.17218;26537.1;15.5066;0.170667
20170503191750104_ZVOLENEVES-R2_snap.fits;7.61228;26535.6;14.5051;0
20170503191852056_ZVOLENEVES-R2_met.fits;7.24384;26534.2;14.8679;2.56
20170503191857347_ZVOLENEVES-R2_met.fits;7.39504;26537.1;14.9944;0.170667
20170503191901272_ZVOLENEVES-R2_met.fits;7.67147;26532.7;16.294;0.170667
20170503191906051_ZVOLENEVES-R2_met.fits;7.65292;26532.7;15.9855;1.87733
20170503191916973_ZVOLENEVES-R2_met.fits;6.48622;26529.8;13.6111;2.048
20170503191926872_ZVOLENEVES-R2_met.fits;8.68943;26529.8;18.379;0.170667
20170503191935235_ZVOLENEVES-R2_met.fits;7.95563;26529.8;16.6186;0.170667
20170503191850179_ZVOLENEVES-R2_snap.fits;6.85162;26532.7;14.0031;0
20170503191948035_ZVOLENEVES-R2_met.fits;7.77709;26534.2;15.8339;0.682667
20170503191952813_ZVOLENEVES-R2_met.fits;8.16754;26531.2;16.7308;0.170667
20170503191958445_ZVOLENEVES-R2_met.fits;7.88175;26531.2;16.2683;0.170667
20170503192010904_ZVOLENEVES-R2_met.fits;7.8145;26537.1;16.8567;1.024
20170503192015341_ZVOLENEVES-R2_met.fits;7.46802;26537.1;14.9676;0.170667
20170503192019949_ZVOLENEVES-R2_met.fits;7.79708;26540;16.4385;0.170667
20170503192026435_ZVOLENEVES-R2_met.fits;8.2404;26534.2;16.7922;0.170667
20170503192033261_ZVOLENEVES-R2_met.fits;6.9493;26538.6;16.7486;0.170667
20170503192039917_ZVOLENEVES-R2_met.fits;7.50239;26535.6;15.4499;0.170667
20170503191950253_ZVOLENEVES-R2_snap.fits;12.2541;26540;17.2407;0
20170503192052547_ZVOLENEVES-R2_met.fits;7.66517;26538.6;15.5856;0.170667
20170503192104493_ZVOLENEVES-R2_met.fits;8.38988;26540;16.8524;0.170667
20170503192124803_ZVOLENEVES-R2_met.fits;7.31962;26547.4;14.9911;0.170667
20170503192127363_ZVOLENEVES-R2_met.fits;7.35232;26547.4;15.3136;0.170667
20170503192134872_ZVOLENEVES-R2_met.fits;6.16032;26547.4;16.0133;0.682667
20170503192050328_ZVOLENEVES-R2_snap.fits;10.7371;26547.4;15.2429;0
20170503192201837_ZVOLENEVES-R2_met.fits;8.29539;26547.4;16.7826;0.170667
20170503192210029_ZVOLENEVES-R2_met.fits;7.33531;26545.9;16.3303;0.170667
20170503192213955_ZVOLENEVES-R2_met.fits;8.65126;26547.4;17.556;0.341333
20170503192216685_ZVOLENEVES-R2_met.fits;8.17565;26545.9;16.7598;0.170667
20170503192221805_ZVOLENEVES-R2_met.fits;7.41031;26547.4;17.1097;0.170667
20170503192226755_ZVOLENEVES-R2_met.fits;7.71045;26538.6;15.8995;0.170667
20170503192229485_ZVOLENEVES-R2_met.fits;7.89673;26547.4;15.7976;0.170667
20170503192233752_ZVOLENEVES-R2_met.fits;8.05374;26545.9;16.2565;0.170667
20170503192242115_ZVOLENEVES-R2_met.fits;7.49668;26535.6;15.2766;0.170667
20170503192150403_ZVOLENEVES-R2_snap.fits;10.1563;26532.7;16.0849;0
20170503192247064_ZVOLENEVES-R2_met.fits;7.27179;26532.7;16.4946;0.170667
20170503192250648_ZVOLENEVES-R2_met.fits;7.3733;26531.2;15.1866;1.19467
20170503192255597_ZVOLENEVES-R2_met.fits;8.3223;26532.7;17.0933;0.170667
20170503192304813_ZVOLENEVES-R2_met.fits;6.85016;26535.6;14.975;0.170667
20170503192313688_ZVOLENEVES-R2_met.fits;8.60491;26531.2;17.2937;0.170667
20170503192325123_ZVOLENEVES-R2_met.fits;7.64929;26531.2;15.5396;0.170667
20170503192328024_ZVOLENEVES-R2_met.fits;7.90314;26534.2;17.3811;0.170667
20170503192335363_ZVOLENEVES-R2_met.fits;7.91475;26519.5;16.293;0.170667
20170503192340653_ZVOLENEVES-R2_met.fits;7.29182;26540;15.3483;0.853333
20170503192250477_ZVOLENEVES-R2_snap.fits;8.81719;26538.6;16.9605;0
20170503192346285_ZVOLENEVES-R2_met.fits;7.50565;26538.6;15.648;4.608
20170503192359256_ZVOLENEVES-R2_met.fits;7.12701;26540;14.7932;0.170667
20170503192416664_ZVOLENEVES-R2_met.fits;8.12906;26540;16.5916;0.170667
20170503192419907_ZVOLENEVES-R2_met.fits;8.15034;26531.2;16.7063;0.170667
20170503192427416_ZVOLENEVES-R2_met.fits;7.56971;26529.8;16.6953;0.170667
20170503192439875_ZVOLENEVES-R2_met.fits;7.35578;26528.3;15.0847;1.87733
20170503192350552_ZVOLENEVES-R2_snap.fits;12.0013;26528.3;16.1102;0
20170503192447896_ZVOLENEVES-R2_met.fits;8.89739;26531.2;17.9857;0.170667
20170503192453357_ZVOLENEVES-R2_met.fits;8.56157;26537.1;17.4496;1.024
20170503192458648_ZVOLENEVES-R2_met.fits;7.92602;26535.6;16.119;0.170667
20170503192501720_ZVOLENEVES-R2_met.fits;7.57552;26537.1;16.0384;0.170667
20170503192516909_ZVOLENEVES-R2_met.fits;7.24443;26543;14.6923;0.170667
20170503192526125_ZVOLENEVES-R2_met.fits;8.44682;26535.6;17.435;0.170667
20170503192533123_ZVOLENEVES-R2_met.fits;6.88347;26531.2;15.4231;0.170667
20170503192538584_ZVOLENEVES-R2_met.fits;7.55912;26528.3;15.1248;0.170667
20170503192450627_ZVOLENEVES-R2_snap.fits;9.06315;26526.9;14.2398;0
20170503192615619_ZVOLENEVES-R2_met.fits;8.81595;26535.6;18.1425;0.170667
20170503192618008_ZVOLENEVES-R2_met.fits;7.98902;26535.6;17.1306;0.170667
20170503192627395_ZVOLENEVES-R2_met.fits;7.40437;26534.2;16.3331;0.170667
20170503192635587_ZVOLENEVES-R2_met.fits;7.43624;26537.1;16.3033;0.170667
20170503192646339_ZVOLENEVES-R2_met.fits;7.52449;26534.2;15.7251;0.170667
20170503192550701_ZVOLENEVES-R2_snap.fits;11.2095;26529.8;17.2451;0
20170503192658627_ZVOLENEVES-R2_met.fits;7.71696;26532.7;15.6289;1.36533
20170503192706136_ZVOLENEVES-R2_met.fits;6.74843;26541.5;14.4566;0.170667
20170503192721667_ZVOLENEVES-R2_met.fits;8.82472;26534.2;18.5285;0.170667
20170503192727299_ZVOLENEVES-R2_met.fits;7.80833;26541.5;16.6504;0.170667
20170503192650776_ZVOLENEVES-R2_snap.fits;8.13601;26538.6;14.5512;0
20170503192748803_ZVOLENEVES-R2_met.fits;7.99879;26537.1;17.3333;0.170667
20170503192756653_ZVOLENEVES-R2_met.fits;8.91036;26540;18.3324;0.170667
20170503192807235_ZVOLENEVES-R2_met.fits;7.46016;26543;16.1187;0.170667
20170503192832152_ZVOLENEVES-R2_met.fits;6.79606;26543;14.9438;0.170667
20170503192839491_ZVOLENEVES-R2_met.fits;8.27144;26543;17.0593;0.853333
20170503192750851_ZVOLENEVES-R2_snap.fits;11.5655;26537.1;16.0315;0
20170503192904579_ZVOLENEVES-R2_met.fits;7.5915;26547.4;15.893;0.170667
20170503192911747_ZVOLENEVES-R2_met.fits;8.68071;26540;17.9982;0.170667
20170503192923693_ZVOLENEVES-R2_met.fits;6.50143;26529.8;15.0101;0.170667
20170503192926936_ZVOLENEVES-R2_met.fits;7.53898;26531.2;15.1492;3.41333
20170503192932909_ZVOLENEVES-R2_met.fits;7.4088;26531.2;15.9705;0.170667
20170503192850925_ZVOLENEVES-R2_snap.fits;12.2668;26534.2;16.9694;0
20170503192955267_ZVOLENEVES-R2_met.fits;8.05176;26531.2;16.9153;0.170667
20170503192958509_ZVOLENEVES-R2_met.fits;7.33288;26532.7;14.7986;0.170667
20170503193005336_ZVOLENEVES-R2_met.fits;6.97092;26535.6;14.9122;0.170667
20170503193020355_ZVOLENEVES-R2_met.fits;8.3637;26538.6;16.8757;0.170667
20170503193023085_ZVOLENEVES-R2_met.fits;8.19378;26534.2;16.6842;0.170667
20170503193025304_ZVOLENEVES-R2_met.fits;7.13171;26535.6;14.439;1.36533
20170503193031789_ZVOLENEVES-R2_met.fits;8.02597;26547.4;16.0857;1.70667
20170503192951000_ZVOLENEVES-R2_snap.fits;10.354;26547.4;15.9531;0
20170503193051075_ZVOLENEVES-R2_snap.fits;7.23496;26547.4;14.9712;0
20170503193151149_ZVOLENEVES-R2_snap.fits;9.64066;26543;15.4969;0
20170503193251224_ZVOLENEVES-R2_snap.fits;10.7047;26538.6;15.2422;0
20170503193351299_ZVOLENEVES-R2_snap.fits;11.3667;26532.7;18.196;0
20170503193451373_ZVOLENEVES-R2_snap.fits;9.0373;26537.1;15.1591;0
20170503193551448_ZVOLENEVES-R2_snap.fits;10.463;26537.1;17.4419;0
20170503193651523_ZVOLENEVES-R2_snap.fits;12.9992;26529.8;16.4254;0
20170503193751597_ZVOLENEVES-R2_snap.fits;10.0935;26526.9;13.5075;0
20170503193851672_ZVOLENEVES-R2_snap.fits;11.1286;26528.3;16.838;0
20170503193951747_ZVOLENEVES-R2_snap.fits;12.0483;26526.9;17.8277;0
20170503194051821_ZVOLENEVES-R2_snap.fits;12.0219;26535.6;15.4165;0
20170503194151896_ZVOLENEVES-R2_snap.fits;11.0652;26547.4;15.1192;0
20170503194251971_ZVOLENEVES-R2_snap.fits;11.4977;26543;16.8428;0
20170503194352045_ZVOLENEVES-R2_snap.fits;11.9578;26515.1;17.9421;0
20170503194452120_ZVOLENEVES-R2_snap.fits;9.93685;26541.5;16.5818;0
20170503194552195_ZVOLENEVES-R2_snap.fits;8.07132;26544.4;15.3219;0
20170503194652269_ZVOLENEVES-R2_snap.fits;10.9788;26462.4;10.372;0
20170503194752344_ZVOLENEVES-R2_snap.fits;8.82958;26531.2;11.7388;0
20170503194852419_ZVOLENEVES-R2_snap.fits;10.0158;26545.9;17.4124;0
20170503194952493_ZVOLENEVES-R2_snap.fits;9.62125;26547.4;16.2933;0
20170503195052568_ZVOLENEVES-R2_snap.fits;8.08896;26522.5;12.8104;0
20170503195152643_ZVOLENEVES-R2_snap.fits;10.6349;26469.7;9.20975;0
20170503195252717_ZVOLENEVES-R2_snap.fits;10.4838;26531.2;12.2455;0
20170503195352792_ZVOLENEVES-R2_snap.fits;11.8881;26538.6;18.8686;0
20170503195452867_ZVOLENEVES-R2_snap.fits;10.6423;26534.2;14.9353;0
20170503195552941_ZVOLENEVES-R2_snap.fits;9.75098;26516.6;16.2954;0
20170503195653016_ZVOLENEVES-R2_snap.fits;9.70347;26526.9;16.6977;0
20170503195753091_ZVOLENEVES-R2_snap.fits;10.8067;26525.4;16.8333;0
20170503195853165_ZVOLENEVES-R2_snap.fits;9.21866;26538.6;15.8119;0
20170503195953240_ZVOLENEVES-R2_snap.fits;12.1527;26538.6;16.9495;0
