# file name; noise; peak f.; mag.; duration
20170503153531992_ZVOLENEVES-R2_met.fits;10.4733;26481.4;22.8194;0.170667
20170503154835352_ZVOLENEVES-R2_met.fits;11.0407;26491.7;27.3779;0.512
20170503160035395_ZVOLENEVES-R2_snap.fits;10.9414;26500.5;12.2928;0
20170503160135469_ZVOLENEVES-R2_snap.fits;12.0146;26512.2;8.75392;0
20170503160235544_ZVOLENEVES-R2_snap.fits;12.1417;26509.3;10.1459;0
20170503160335619_ZVOLENEVES-R2_snap.fits;13.2356;26487.3;10.1143;0
20170503160435693_ZVOLENEVES-R2_snap.fits;14.2471;26525.4;12.541;0
20170503160535768_ZVOLENEVES-R2_snap.fits;15.6771;26547.4;12.3078;0
20170503160635843_ZVOLENEVES-R2_snap.fits;12.742;26537.1;10.2336;0
20170503160735917_ZVOLENEVES-R2_snap.fits;13.3244;26497.6;13.3235;0
20170503160835992_ZVOLENEVES-R2_snap.fits;15.6547;26499;16.9246;0
20170503160936067_ZVOLENEVES-R2_snap.fits;16.8819;26537.1;15.2962;0
20170503161036141_ZVOLENEVES-R2_snap.fits;13.9573;26540;16.2362;0
20170503161136216_ZVOLENEVES-R2_snap.fits;14.9709;26526.9;14.2447;0
20170503161236291_ZVOLENEVES-R2_snap.fits;15.0905;26490.2;12.0705;0
20170503161418179_ZVOLENEVES-R2_met.fits;20.3661;26509.3;46.6162;0.170667
20170503161336365_ZVOLENEVES-R2_snap.fits;19.9501;26496.1;13.0192;0
20170503161436440_ZVOLENEVES-R2_snap.fits;14.4635;26484.4;10.7808;0
20170503161536515_ZVOLENEVES-R2_snap.fits;15.8819;26510.7;15.1857;0
20170503161636589_ZVOLENEVES-R2_snap.fits;15.71;26504.9;13.2221;0
20170503161736664_ZVOLENEVES-R2_snap.fits;14.8124;26525.4;15.3698;0
20170503161836739_ZVOLENEVES-R2_snap.fits;15.0077;26510.7;10.4634;0
20170503161936813_ZVOLENEVES-R2_snap.fits;15.0161;26513.7;11.6062;0
20170503162036888_ZVOLENEVES-R2_snap.fits;14.8305;26538.6;15.4117;0
20170503162136963_ZVOLENEVES-R2_snap.fits;12.1805;26512.2;12.2629;0
20170503162237037_ZVOLENEVES-R2_snap.fits;12.9243;26526.9;12.401;0
20170503162337112_ZVOLENEVES-R2_snap.fits;13.8381;26471.2;10.8712;0
20170503162437187_ZVOLENEVES-R2_snap.fits;15.6482;26525.4;12.8244;0
20170503162537261_ZVOLENEVES-R2_snap.fits;14.7279;26534.2;13.9311;0
20170503162637336_ZVOLENEVES-R2_snap.fits;14.23;26469.7;10.1266;0
20170503162737411_ZVOLENEVES-R2_snap.fits;16.6;26522.5;13.818;0
20170503162915715_ZVOLENEVES-R2_met.fits;12.6423;26477.1;34.0587;0.341333
20170503162837485_ZVOLENEVES-R2_snap.fits;13.0531;26531.2;14.3756;0
20170503162937560_ZVOLENEVES-R2_snap.fits;14.5108;26512.2;11.6599;0
20170503163037635_ZVOLENEVES-R2_snap.fits;14.7793;26485.8;11.9075;0
20170503163137709_ZVOLENEVES-R2_snap.fits;14.0175;26528.3;7.66787;0
20170503163237784_ZVOLENEVES-R2_snap.fits;13.519;26502;15.7498;0
20170503163337859_ZVOLENEVES-R2_snap.fits;15.2246;26534.2;13.4872;0
20170503163437933_ZVOLENEVES-R2_snap.fits;13.8871;26487.3;9.46256;0
20170503163538008_ZVOLENEVES-R2_snap.fits;13.432;26541.5;14.0497;0
20170503163638083_ZVOLENEVES-R2_snap.fits;11.438;26509.3;9.91272;0
20170503163738157_ZVOLENEVES-R2_snap.fits;12.4;26497.6;11.6561;0
20170503163838232_ZVOLENEVES-R2_snap.fits;13.4722;26544.4;14.4017;0
20170503163938307_ZVOLENEVES-R2_snap.fits;12.5848;26496.1;10.9143;0
20170503164038381_ZVOLENEVES-R2_snap.fits;11.2747;26496.1;14.1054;0
20170503164138456_ZVOLENEVES-R2_snap.fits;13.0474;26510.7;10.9258;0
20170503164238531_ZVOLENEVES-R2_snap.fits;13.3993;26540;15.5435;0
20170503164338605_ZVOLENEVES-R2_snap.fits;12.3778;26540;13.5286;0
20170503164438680_ZVOLENEVES-R2_snap.fits;10.8853;26507.8;11.3674;0
20170503164538755_ZVOLENEVES-R2_snap.fits;13.5473;26500.5;11.5073;0
20170503164638829_ZVOLENEVES-R2_snap.fits;11.4592;26493.2;10.1625;0
20170503164738904_ZVOLENEVES-R2_snap.fits;12.3151;26496.1;11.0711;0
20170503164838979_ZVOLENEVES-R2_snap.fits;11.4966;26484.4;11.0411;0
20170503164939053_ZVOLENEVES-R2_snap.fits;12.4447;26528.3;9.88364;0
20170503165039128_ZVOLENEVES-R2_snap.fits;13.0199;26540;10.6273;0
20170503165139203_ZVOLENEVES-R2_snap.fits;12.1031;26490.2;10.0121;0
20170503165239277_ZVOLENEVES-R2_snap.fits;15.05;26491.7;14.7153;0
20170503165339352_ZVOLENEVES-R2_snap.fits;14.0676;26526.9;12.771;0
20170503165439427_ZVOLENEVES-R2_snap.fits;15.5741;26488.8;12.4654;0
20170503165539501_ZVOLENEVES-R2_snap.fits;14.7953;26497.6;10.0002;0
20170503165639576_ZVOLENEVES-R2_snap.fits;13.2579;26545.9;16.2272;0
20170503165739651_ZVOLENEVES-R2_snap.fits;13.5905;26499;13.5897;0
20170503165839725_ZVOLENEVES-R2_snap.fits;12.7871;26547.4;13.9532;0
20170503165939800_ZVOLENEVES-R2_snap.fits;12.85;26494.6;12.4432;0
