# file name; noise; peak f.; mag.; duration
20170503094246424_ZVOLENEVES-R2_met.fits;11.0441;26455.1;109.669;0.682667
20170503094638531_ZVOLENEVES-R2_met.fits;7.86462;26475.6;22.2412;0.341333
20170503094707373_ZVOLENEVES-R2_met.fits;11.4234;26510.7;25.4247;0.170667
20170503094749357_ZVOLENEVES-R2_met.fits;7.91844;26487.3;24.0972;2.048
20170503094754989_ZVOLENEVES-R2_met.fits;8.53967;26472.7;25.5703;0.170667
20170503094832365_ZVOLENEVES-R2_met.fits;7.49168;26547.4;15.4934;0.170667
20170503095203309_ZVOLENEVES-R2_met.fits;11.0775;26494.6;58.504;0.512
20170503095639107_ZVOLENEVES-R2_met.fits;7.90287;26509.3;26.9938;4.43733
20170503095824749_ZVOLENEVES-R2_met.fits;7.0226;26503.4;23.857;0.170667
20170503095926872_ZVOLENEVES-R2_met.fits;10.1859;26481.4;63.304;0.512
20170503100008515_ZVOLENEVES-R2_snap.fits;9.43616;26484.4;8.6753;0
20170503100115416_ZVOLENEVES-R2_met.fits;9.37702;26485.8;23.7412;3.072
20170503100108589_ZVOLENEVES-R2_snap.fits;9.86694;26468.3;10.7466;0
20170503100208664_ZVOLENEVES-R2_snap.fits;8.50635;26531.2;9.21903;0
20170503100317955_ZVOLENEVES-R2_met.fits;6.50088;26547.4;14.8788;0.170667
20170503100308739_ZVOLENEVES-R2_snap.fits;12.2261;26545.9;13.8501;0
20170503100504280_ZVOLENEVES-R2_met.fits;6.7522;26545.9;13.9479;0.170667
20170503100408813_ZVOLENEVES-R2_snap.fits;9.70888;26545.9;16.1918;0
20170503100506669_ZVOLENEVES-R2_met.fits;7.13378;26547.4;14.5021;0.512
20170503100524760_ZVOLENEVES-R2_met.fits;6.68156;26545.9;14.1714;0.170667
20170503100527661_ZVOLENEVES-R2_met.fits;6.77068;26540;13.6978;0.170667
20170503100530221_ZVOLENEVES-R2_met.fits;6.61265;26537.1;13.5941;0.170667
20170503100533805_ZVOLENEVES-R2_met.fits;6.78904;26540;13.6862;0.170667
20170503100548824_ZVOLENEVES-R2_met.fits;7.14682;26545.9;14.9632;0.170667
20170503100508888_ZVOLENEVES-R2_snap.fits;7.44863;26472.7;8.02876;0
20170503100656067_ZVOLENEVES-R2_met.fits;6.22446;26531.2;13.5551;0.170667
20170503100659651_ZVOLENEVES-R2_met.fits;7.38622;26528.3;14.8187;0.170667
20170503100608963_ZVOLENEVES-R2_snap.fits;7.67078;26529.8;15.0139;0
20170503100713645_ZVOLENEVES-R2_met.fits;6.96464;26528.3;15.0209;0.170667
20170503100729347_ZVOLENEVES-R2_met.fits;7.24183;26534.2;14.7295;0.512
20170503100745731_ZVOLENEVES-R2_met.fits;7.90245;26532.7;15.8684;0.682667
20170503100758360_ZVOLENEVES-R2_met.fits;6.96219;26535.6;14.1255;0.170667
20170503100709037_ZVOLENEVES-R2_snap.fits;7.93112;26537.1;14.0974;0
20170503100805699_ZVOLENEVES-R2_met.fits;6.92526;26537.1;14.1271;0.170667
20170503100813208_ZVOLENEVES-R2_met.fits;6.75546;26538.6;13.9067;0.170667
20170503100832664_ZVOLENEVES-R2_met.fits;7.22601;26543;14.6266;0.170667
20170503100849731_ZVOLENEVES-R2_met.fits;7.40743;26535.6;15.8343;0.170667
20170503100856045_ZVOLENEVES-R2_met.fits;7.24012;26541.5;15.0652;0.341333
20170503100900483_ZVOLENEVES-R2_met.fits;7.73989;26544.4;15.4883;0.170667
20170503100904237_ZVOLENEVES-R2_met.fits;7.31322;26540;14.9791;0.170667
20170503100809112_ZVOLENEVES-R2_snap.fits;9.40979;26541.5;15.1277;0
20170503100909869_ZVOLENEVES-R2_met.fits;6.87938;26540;15.2164;0.170667
20170503100917208_ZVOLENEVES-R2_met.fits;7.83655;26547.4;15.8533;0.512
20170503100925400_ZVOLENEVES-R2_met.fits;7.5439;26545.9;15.4297;0.170667
20170503100928813_ZVOLENEVES-R2_met.fits;6.1931;26547.4;12.868;0.170667
20170503101001752_ZVOLENEVES-R2_met.fits;6.5549;26545.9;14.2425;1.36533
20170503100909187_ZVOLENEVES-R2_snap.fits;10.5789;26544.4;15.3442;0
20170503101044419_ZVOLENEVES-R2_met.fits;7.41754;26547.4;15.4772;0.170667
20170503101009261_ZVOLENEVES-R2_snap.fits;8.93443;26528.3;10.2053;0
20170503101156952_ZVOLENEVES-R2_met.fits;7.14543;26547.4;14.8546;0.170667
20170503101202243_ZVOLENEVES-R2_met.fits;6.91972;26547.4;14.7371;0.170667
20170503101109336_ZVOLENEVES-R2_snap.fits;9.9422;26547.4;15.1522;0
20170503101214189_ZVOLENEVES-R2_met.fits;7.19168;26545.9;14.6358;0.170667
20170503101219651_ZVOLENEVES-R2_met.fits;7.47843;26545.9;15.038;0.170667
20170503101244056_ZVOLENEVES-R2_met.fits;6.91471;26538.6;13.8962;0.170667
20170503101256685_ZVOLENEVES-R2_met.fits;7.37425;26540;15.9619;0.170667
20170503101259928_ZVOLENEVES-R2_met.fits;7.54863;26540;15.8441;0.170667
20170503101209411_ZVOLENEVES-R2_snap.fits;11.0214;26547.4;16.8261;0
20170503101327576_ZVOLENEVES-R2_met.fits;7.15961;26535.6;14.6875;0.170667
20170503101330648_ZVOLENEVES-R2_met.fits;7.47475;26535.6;14.9862;0.170667
20170503101344131_ZVOLENEVES-R2_met.fits;6.0854;26532.7;14.2443;0.170667
20170503101309485_ZVOLENEVES-R2_snap.fits;11.4009;26531.2;12.61;0
20170503101428675_ZVOLENEVES-R2_met.fits;6.81019;26535.6;14.7012;0.170667
20170503101431235_ZVOLENEVES-R2_met.fits;7.59735;26535.6;15.314;0.170667
20170503101409560_ZVOLENEVES-R2_snap.fits;11.1136;26543;13.9709;0
20170503101509635_ZVOLENEVES-R2_snap.fits;8.45352;26534.2;10.6921;0
20170503101609709_ZVOLENEVES-R2_snap.fits;8.89218;26485.8;10.7502;0
20170503101803373_ZVOLENEVES-R2_met.fits;11.4538;26516.6;23.8268;1.536
20170503101709784_ZVOLENEVES-R2_snap.fits;8.15262;26523.9;8.86017;0
20170503101809859_ZVOLENEVES-R2_snap.fits;9.52882;26512.2;9.48215;0
20170503101950552_ZVOLENEVES-R2_met.fits;8.59685;26504.9;33.675;0.341333
20170503101909933_ZVOLENEVES-R2_snap.fits;11.2299;26535.6;13.6511;0
20170503102010008_ZVOLENEVES-R2_snap.fits;7.69559;26488.8;9.43852;0
20170503102200941_ZVOLENEVES-R2_met.fits;10.7732;26535.6;34.0143;0.341333
20170503102110083_ZVOLENEVES-R2_snap.fits;9.69632;26488.8;11.218;0
20170503102210157_ZVOLENEVES-R2_snap.fits;9.13078;26494.6;9.86151;0
20170503102324056_ZVOLENEVES-R2_met.fits;7.00937;26544.4;14.7388;0.170667
20170503102329347_ZVOLENEVES-R2_met.fits;7.62268;26547.4;16.1682;0.170667
20170503102333272_ZVOLENEVES-R2_met.fits;7.19088;26545.9;14.4792;0.170667
20170503102336856_ZVOLENEVES-R2_met.fits;8.49968;26544.4;17.2529;0.170667
20170503102339245_ZVOLENEVES-R2_met.fits;7.58062;26545.9;15.5616;0.170667
20170503102347437_ZVOLENEVES-R2_met.fits;5.77291;26541.5;12.7608;0.170667
20170503102358531_ZVOLENEVES-R2_met.fits;9.38629;26494.6;24.6877;0.170667
20170503102401261_ZVOLENEVES-R2_met.fits;6.99899;26529.8;14.7566;0.170667
20170503102310232_ZVOLENEVES-R2_snap.fits;9.44211;26528.3;12.3098;0
20170503102456387_ZVOLENEVES-R2_met.fits;7.41975;26545.9;14.9865;0.170667
20170503102410307_ZVOLENEVES-R2_snap.fits;8.13457;26529.8;12.046;0
20170503102512600_ZVOLENEVES-R2_met.fits;6.85705;26528.3;13.9052;0.170667
20170503102523864_ZVOLENEVES-R2_met.fits;6.04698;26528.3;12.7775;0.512
20170503102532056_ZVOLENEVES-R2_met.fits;7.30946;26525.4;14.8286;0.170667
20170503102546051_ZVOLENEVES-R2_met.fits;7.80699;26526.9;48.7325;0.341333
20170503102548269_ZVOLENEVES-R2_met.fits;5.96586;26526.9;12.0256;0.170667
20170503102557997_ZVOLENEVES-R2_met.fits;9.72168;26531.2;131.883;0.512
20170503102510381_ZVOLENEVES-R2_snap.fits;9.64344;26522.5;14.367;0
20170503102624792_ZVOLENEVES-R2_met.fits;6.27029;26531.2;14.0276;0.170667
20170503102627011_ZVOLENEVES-R2_met.fits;6.72988;26534.2;14.6579;0.170667
20170503102634691_ZVOLENEVES-R2_met.fits;5.98918;26525.4;12.7072;1.87733
20170503102649368_ZVOLENEVES-R2_met.fits;6.71499;26541.5;13.5332;0.341333
20170503102653976_ZVOLENEVES-R2_met.fits;7.18811;26537.1;15.1492;1.024
20170503102704899_ZVOLENEVES-R2_met.fits;6.84715;26532.7;14.4625;0.170667
20170503102610456_ZVOLENEVES-R2_snap.fits;11.1696;26534.2;14.559;0
20170503102710531_ZVOLENEVES-R2_met.fits;5.76661;26535.6;12.8433;0.170667
20170503102714968_ZVOLENEVES-R2_met.fits;6.54479;26541.5;13.3909;0.170667
20170503102747565_ZVOLENEVES-R2_met.fits;7.38598;26538.6;15.3581;0.170667
20170503102710531_ZVOLENEVES-R2_snap.fits;11.0168;26540;14.621;0
20170503102823576_ZVOLENEVES-R2_met.fits;9.94094;26538.6;79.2645;1.024
20170503102854467_ZVOLENEVES-R2_met.fits;7.44461;26544.4;15.359;0.170667
20170503102902317_ZVOLENEVES-R2_met.fits;5.83404;26545.9;14.2873;0.170667
20170503102810605_ZVOLENEVES-R2_snap.fits;7.09049;26538.6;13.2797;0
20170503102912557_ZVOLENEVES-R2_met.fits;7.37956;26534.2;14.8097;0.170667
20170503102915800_ZVOLENEVES-R2_met.fits;7.3868;26538.6;15.0557;0.170667
20170503102930307_ZVOLENEVES-R2_met.fits;6.9318;26538.6;14.9636;0.170667
20170503102949933_ZVOLENEVES-R2_met.fits;7.33707;26544.4;14.7267;0.170667
20170503102955053_ZVOLENEVES-R2_met.fits;7.00617;26541.5;14.9797;1.19467
20170503102910680_ZVOLENEVES-R2_snap.fits;10.294;26529.8;15.4188;0
20170503103027651_ZVOLENEVES-R2_met.fits;7.11927;26534.2;14.3093;0.170667
20170503103039256_ZVOLENEVES-R2_met.fits;6.16502;26534.2;14.411;0.170667
20170503103046083_ZVOLENEVES-R2_met.fits;5.9418;26526.9;13.982;0.170667
20170503103010755_ZVOLENEVES-R2_snap.fits;11.5427;26521;13.2103;0
20170503103136429_ZVOLENEVES-R2_met.fits;7.31305;26535.6;14.6411;0.170667
20170503103143768_ZVOLENEVES-R2_met.fits;7.46273;26528.3;15.2125;0.170667
20170503103149400_ZVOLENEVES-R2_met.fits;6.68372;26528.3;13.8162;0.512
20170503103110829_ZVOLENEVES-R2_snap.fits;9.72364;26532.7;14.2917;0
20170503103212781_ZVOLENEVES-R2_met.fits;6.6715;26535.6;13.6672;1.536
20170503103220632_ZVOLENEVES-R2_met.fits;6.93705;26544.4;14.1228;0.170667
20170503103233261_ZVOLENEVES-R2_met.fits;6.42276;26528.3;13.6104;1.536
20170503103210904_ZVOLENEVES-R2_snap.fits;9.10338;26494.6;9.66504;0
20170503103310979_ZVOLENEVES-R2_snap.fits;8.82219;26540;14.6878;0
20170503103411053_ZVOLENEVES-R2_snap.fits;10.7899;26452.1;9.06213;0
20170503103511128_ZVOLENEVES-R2_snap.fits;10.6251;26543;13.699;0
20170503103611203_ZVOLENEVES-R2_snap.fits;9.5625;26547.4;14.793;0
20170503103711277_ZVOLENEVES-R2_snap.fits;8.82361;26528.3;9.35562;0
20170503103811352_ZVOLENEVES-R2_snap.fits;8.04911;26547.4;13.0095;0
20170503103911427_ZVOLENEVES-R2_snap.fits;9.80173;26534.2;16.0464;0
20170503104011501_ZVOLENEVES-R2_snap.fits;10.3865;26522.5;9.86228;0
20170503104111576_ZVOLENEVES-R2_snap.fits;7.6983;26525.4;8.13325;0
20170503104211651_ZVOLENEVES-R2_snap.fits;12.8255;26496.1;9.81145;0
20170503104311725_ZVOLENEVES-R2_snap.fits;10.663;26529.8;8.22724;0
20170503104411800_ZVOLENEVES-R2_snap.fits;11.0437;26537.1;10.3704;0
20170503104511875_ZVOLENEVES-R2_snap.fits;11.0591;26504.9;11.8849;0
20170503104611949_ZVOLENEVES-R2_snap.fits;10.2989;26507.8;8.73654;0
20170503104712024_ZVOLENEVES-R2_snap.fits;10.57;26494.6;9.95635;0
20170503104812099_ZVOLENEVES-R2_snap.fits;7.61703;26502;8.73081;0
20170503104912173_ZVOLENEVES-R2_snap.fits;7.53174;26506.3;9.15435;0
20170503105012248_ZVOLENEVES-R2_snap.fits;9.30491;26518.1;8.09767;0
20170503105112323_ZVOLENEVES-R2_snap.fits;8.86712;26506.3;8.86482;0
20170503105212397_ZVOLENEVES-R2_snap.fits;10.4411;26541.5;12.2239;0
20170503105312472_ZVOLENEVES-R2_snap.fits;7.11257;26509.3;9.03179;0
20170503105412547_ZVOLENEVES-R2_snap.fits;10.3537;26541.5;12.0152;0
20170503105512621_ZVOLENEVES-R2_snap.fits;9.57766;26531.2;10.556;0
20170503105612696_ZVOLENEVES-R2_snap.fits;10.5536;26547.4;16.3389;0
20170503105712771_ZVOLENEVES-R2_snap.fits;9.27937;26529.8;10.7807;0
20170503105812845_ZVOLENEVES-R2_snap.fits;10.6798;26543;14.1907;0
20170503105912920_ZVOLENEVES-R2_snap.fits;9.1524;26475.6;9.5721;0
