# file name; noise; peak f.; mag.; duration
20170503222824941_ZVOLENEVES-R2_met.fits;7.4558;26522.5;15.0506;1.87733
20170503222839448_ZVOLENEVES-R2_met.fits;7.09629;26509.3;14.3698;0.170667
20170503222901976_ZVOLENEVES-R2_met.fits;6.81056;26506.3;13.6504;0.170667
20170503222910339_ZVOLENEVES-R2_met.fits;7.78137;26513.7;15.7232;0.170667
20170503222914093_ZVOLENEVES-R2_met.fits;6.98767;26512.2;15.9422;0.170667
20170503222925187_ZVOLENEVES-R2_met.fits;7.5;26513.7;17.0453;0.170667
20170503222932867_ZVOLENEVES-R2_met.fits;7.57459;26515.1;15.6343;0.341333
20170503222937816_ZVOLENEVES-R2_met.fits;7.93423;26513.7;15.9638;0.170667
20170503223004781_ZVOLENEVES-R2_met.fits;8.31384;26515.1;16.646;0.170667
20170503223008536_ZVOLENEVES-R2_met.fits;7.52438;26509.3;15.2956;0.170667
20170503223029016_ZVOLENEVES-R2_met.fits;6.77155;26504.9;13.6926;0.170667
20170503223032429_ZVOLENEVES-R2_met.fits;7.00317;26506.3;14.7735;0.170667
20170503223118680_ZVOLENEVES-R2_met.fits;7.22528;26499;14.4806;0.170667
20170503223124141_ZVOLENEVES-R2_met.fits;6.65807;26493.2;14.1673;0.170667
20170503223208003_ZVOLENEVES-R2_met.fits;7.99315;26493.2;16.3021;0.170667
20170503223246061_ZVOLENEVES-R2_met.fits;6.95646;26503.4;14.7565;0.170667
20170503223252717_ZVOLENEVES-R2_met.fits;7.21073;26499;15.6928;1.70667
20170503223300056_ZVOLENEVES-R2_met.fits;7.5593;26502;15.3902;1.36533
20170503223340333_ZVOLENEVES-R2_met.fits;7.22614;26503.4;15.8066;0.170667
20170503223353475_ZVOLENEVES-R2_met.fits;6.62524;26504.9;13.8981;0.170667
20170503223403885_ZVOLENEVES-R2_met.fits;6.90656;26506.3;14.1779;0.170667
20170503223409347_ZVOLENEVES-R2_met.fits;7.48833;26493.2;15.4128;0.170667
20170503223428291_ZVOLENEVES-R2_met.fits;7.64028;26493.2;15.4057;0.170667
20170503223441091_ZVOLENEVES-R2_met.fits;8.17313;26493.2;16.5516;0.170667
20170503223444845_ZVOLENEVES-R2_met.fits;7.28863;26491.7;15.1461;0.170667
20170503223506691_ZVOLENEVES-R2_met.fits;7.3599;26487.3;15.0262;1.536
20170503223540312_ZVOLENEVES-R2_met.fits;7.22677;26487.3;14.5431;0.170667
20170503223637997_ZVOLENEVES-R2_met.fits;8.00076;26497.6;16.4507;0.170667
20170503223652333_ZVOLENEVES-R2_met.fits;7.61556;26493.2;16.115;1.87733
20170503223706669_ZVOLENEVES-R2_met.fits;7.14897;26502;14.544;1.36533
20170503223716739_ZVOLENEVES-R2_met.fits;7.46943;26499;15.8768;1.70667
20170503223742851_ZVOLENEVES-R2_met.fits;7.38364;26502;15.306;0.170667
20170503223750701_ZVOLENEVES-R2_met.fits;6.91083;26503.4;14.6633;0.170667
20170503223809816_ZVOLENEVES-R2_met.fits;6.83367;26507.8;14.6217;0.170667
20170503223814595_ZVOLENEVES-R2_met.fits;7.6076;26521;15.9958;0.170667
20170503223818691_ZVOLENEVES-R2_met.fits;6.89276;26518.1;15.4804;0.170667
20170503223826712_ZVOLENEVES-R2_met.fits;7.31383;26523.9;14.7922;0.170667
20170503223850947_ZVOLENEVES-R2_met.fits;7.17701;26512.2;14.4584;0.682667
20170503223909549_ZVOLENEVES-R2_met.fits;6.12646;26523.9;13.7359;0.170667
20170503223943341_ZVOLENEVES-R2_met.fits;7.70113;26519.5;16.6801;0.170667
20170503223954605_ZVOLENEVES-R2_met.fits;6.65407;26512.2;14.9929;0.170667
20170503224021229_ZVOLENEVES-R2_met.fits;7.86919;26518.1;17.6783;0.170667
20170503224025155_ZVOLENEVES-R2_met.fits;8.64833;26518.1;17.5703;0.170667
20170503224031128_ZVOLENEVES-R2_met.fits;8.11588;26512.2;16.7378;0.170667
20170503224033176_ZVOLENEVES-R2_met.fits;7.59866;26519.5;15.7116;0.170667
20170503224041709_ZVOLENEVES-R2_met.fits;7.88792;26512.2;16.4231;0.170667
20170503224045464_ZVOLENEVES-R2_met.fits;6.60906;26510.7;15.7472;0.170667
20170503224055875_ZVOLENEVES-R2_met.fits;7.73397;26510.7;15.9073;0.170667
20170503224058947_ZVOLENEVES-R2_met.fits;8.33274;26512.2;17.8019;0.170667
20170503224122157_ZVOLENEVES-R2_met.fits;7.42851;26523.9;15.323;0.512
20170503224126424_ZVOLENEVES-R2_met.fits;8.01433;26519.5;16.5576;0.170667
20170503224128472_ZVOLENEVES-R2_met.fits;6.87055;26515.1;14.0636;0.170667
20170503224133251_ZVOLENEVES-R2_met.fits;6.93278;26513.7;14.5796;0.170667
20170503224138712_ZVOLENEVES-R2_met.fits;7.08997;26515.1;15.0331;3.24267
20170503224149805_ZVOLENEVES-R2_met.fits;7.46191;26513.7;14.9594;0.170667
20170503224152024_ZVOLENEVES-R2_met.fits;7.62422;26502;15.9182;0.170667
20170503224212675_ZVOLENEVES-R2_met.fits;7.33617;26515.1;16.0917;0.170667
20170503224216259_ZVOLENEVES-R2_met.fits;8.08678;26516.6;16.8627;0.170667
20170503224230424_ZVOLENEVES-R2_met.fits;6.98627;26507.8;14.6946;0.170667
20170503224234008_ZVOLENEVES-R2_met.fits;8.49994;26504.9;17.0315;0.170667
20170503224243053_ZVOLENEVES-R2_met.fits;7.7182;26507.8;15.953;0.170667
20170503224245101_ZVOLENEVES-R2_met.fits;7.51793;26519.5;16.7464;0.853333
20170503224251928_ZVOLENEVES-R2_met.fits;6.41981;26507.8;13.8894;0.170667
20170503224314456_ZVOLENEVES-R2_met.fits;8.00031;26512.2;16.5989;0.170667
20170503224354904_ZVOLENEVES-R2_met.fits;7.04083;26512.2;15.8922;0.170667
20170503224423917_ZVOLENEVES-R2_met.fits;7.80283;26522.5;16.0524;0.170667
20170503224425965_ZVOLENEVES-R2_met.fits;6.95095;26519.5;15.0521;0.170667
20170503224435011_ZVOLENEVES-R2_met.fits;8.14647;26525.4;16.6625;0.170667
20170503224454808_ZVOLENEVES-R2_met.fits;8.01812;26526.9;16.0508;0.170667
20170503224457539_ZVOLENEVES-R2_met.fits;7.62292;26526.9;16.2885;0.170667
20170503224517848_ZVOLENEVES-R2_met.fits;7.83445;26526.9;15.8254;0.170667
20170503224525357_ZVOLENEVES-R2_met.fits;6.94816;26528.3;15.363;0.170667
20170503224536963_ZVOLENEVES-R2_met.fits;7.62375;26518.1;15.8732;0.853333
20170503224540717_ZVOLENEVES-R2_met.fits;7.39869;26518.1;15.3916;0.170667
20170503224547544_ZVOLENEVES-R2_met.fits;6.80277;26515.1;14.5593;0.512
20170503224551469_ZVOLENEVES-R2_met.fits;7.70824;26509.3;15.4638;0.170667
20170503224611608_ZVOLENEVES-R2_met.fits;7.40774;26509.3;14.971;0.170667
20170503224614680_ZVOLENEVES-R2_met.fits;6.31514;26506.3;14.7582;0.170667
20170503224620312_ZVOLENEVES-R2_met.fits;7.42524;26506.3;15.4378;0.170667
20170503224625432_ZVOLENEVES-R2_met.fits;9.15958;26503.4;27.5297;0.341333
20170503224654104_ZVOLENEVES-R2_met.fits;6.93269;26499;14.7577;0.853333
20170503224730456_ZVOLENEVES-R2_met.fits;7.1044;26503.4;14.4617;0.512
20170503224741720_ZVOLENEVES-R2_met.fits;6.99634;26507.8;14.4119;0.341333
20170503224802883_ZVOLENEVES-R2_met.fits;7.67215;26502;16.1629;1.70667
20170503224806979_ZVOLENEVES-R2_met.fits;7.15185;26510.7;16.1838;0.170667
20170503224813976_ZVOLENEVES-R2_met.fits;9.00979;26490.2;42.2118;0.341333
20170503224833603_ZVOLENEVES-R2_met.fits;6.57636;26496.1;13.7433;0.170667
20170503224847939_ZVOLENEVES-R2_met.fits;6.97261;26490.2;14.5684;1.024
20170503224956205_ZVOLENEVES-R2_met.fits;6.40908;26491.7;12.9415;0.170667
20170503225003032_ZVOLENEVES-R2_met.fits;7.82405;26490.2;16.2553;0.170667
20170503225016515_ZVOLENEVES-R2_met.fits;7.06671;26485.8;14.5223;0.170667
20170503225025901_ZVOLENEVES-R2_met.fits;8.0053;26487.3;16.3671;0.170667
20170503225108227_ZVOLENEVES-R2_met.fits;7.80024;26491.7;15.9404;1.70667
20170503225124099_ZVOLENEVES-R2_met.fits;7.41212;26497.6;14.8997;0.170667
20170503225136557_ZVOLENEVES-R2_met.fits;7.23462;26496.1;14.5263;0.170667
20170503225200451_ZVOLENEVES-R2_met.fits;6.478;26500.5;13.1715;0.170667
20170503225212909_ZVOLENEVES-R2_met.fits;7.65712;26499;15.5424;0.170667
20170503225224856_ZVOLENEVES-R2_met.fits;6.73897;26502;14.2107;0.170667
20170503225231853_ZVOLENEVES-R2_met.fits;7.37681;26502;15.7088;0.170667
20170503225238851_ZVOLENEVES-R2_met.fits;7.05603;26507.8;15.5394;0.512
20170503225249091_ZVOLENEVES-R2_met.fits;7.59116;26529.8;16.0784;0.170667
20170503225252675_ZVOLENEVES-R2_met.fits;6.71439;26510.7;14.2096;0.170667
20170503225302061_ZVOLENEVES-R2_met.fits;7.07739;26512.2;14.4616;0.170667
20170503225312643_ZVOLENEVES-R2_met.fits;6.68137;26507.8;15.3794;0.170667
20170503225324077_ZVOLENEVES-R2_met.fits;8.57734;26504.9;17.4656;1.87733
20170503225336024_ZVOLENEVES-R2_met.fits;7.28349;26507.8;16.017;0.170667
20170503225344899_ZVOLENEVES-R2_met.fits;7.10789;26506.3;15.3767;0.170667
20170503225350360_ZVOLENEVES-R2_met.fits;7.2927;26502;14.8095;0.170667
20170503225359917_ZVOLENEVES-R2_met.fits;7.62687;26504.9;15.4191;0.170667
20170503225407256_ZVOLENEVES-R2_met.fits;6.71451;26503.4;14.4866;0.170667
20170503225448728_ZVOLENEVES-R2_met.fits;6.44166;26502;14.6276;0.170667
20170503225458968_ZVOLENEVES-R2_met.fits;7.38525;26499;14.84;0.170667
20170503225503747_ZVOLENEVES-R2_met.fits;6.72543;26500.5;14.5136;0.170667
20170503225528493_ZVOLENEVES-R2_met.fits;7.51056;26504.9;15.1562;0.170667
20170503225535149_ZVOLENEVES-R2_met.fits;7.16618;26516.6;15.2281;0.170667
20170503225538904_ZVOLENEVES-R2_met.fits;8.01173;26503.4;16.0393;0.170667
20170503225555288_ZVOLENEVES-R2_met.fits;6.86761;26500.5;15.5894;0.170667
20170503225608088_ZVOLENEVES-R2_met.fits;6.95756;26493.2;13.9515;0.170667
20170503225615085_ZVOLENEVES-R2_met.fits;6.23223;26497.6;13.3179;0.170667
20170503225617645_ZVOLENEVES-R2_met.fits;6.81814;26497.6;13.7957;0.170667
20170503225646488_ZVOLENEVES-R2_met.fits;6.9944;26502;14.7314;0.170667
20170503225711405_ZVOLENEVES-R2_met.fits;7.67279;26506.3;16.8909;0.682667
20170503225723693_ZVOLENEVES-R2_met.fits;7.93692;26506.3;16.1467;0.170667
20170503225745539_ZVOLENEVES-R2_met.fits;7.29996;26499;14.8348;0.170667
20170503225748611_ZVOLENEVES-R2_met.fits;6.9443;26503.4;14.1858;0.170667
20170503225752365_ZVOLENEVES-R2_met.fits;7.94472;26500.5;16.998;0.170667
20170503225811651_ZVOLENEVES-R2_met.fits;7.18891;26493.2;14.4409;0.170667
20170503225814893_ZVOLENEVES-R2_met.fits;7.00145;26490.2;14.1365;0.170667
20170503225833325_ZVOLENEVES-R2_met.fits;8.41163;26494.6;16.9492;0.170667
20170503225843053_ZVOLENEVES-R2_met.fits;7.18847;26503.4;14.5087;0.170667
20170503225910360_ZVOLENEVES-R2_met.fits;7.35222;26500.5;14.8293;0.170667
20170503225921283_ZVOLENEVES-R2_met.fits;6.93971;26500.5;15.5812;0.170667
20170503225933912_ZVOLENEVES-R2_met.fits;7.06596;26502;14.9507;0.170667
20170503225946712_ZVOLENEVES-R2_met.fits;7.14206;26502;14.3297;1.536
20170503230006851_ZVOLENEVES-R2_met.fits;7.23752;26496.1;15.1438;0.170667
20170503230027331_ZVOLENEVES-R2_met.fits;7.11922;26500.5;14.9286;0.170667
20170503230006680_ZVOLENEVES-R2_snap.fits;10.3847;26500.5;16.0626;0
20170503230158808_ZVOLENEVES-R2_met.fits;8.19142;26497.6;17.3881;0.170667
20170503230106755_ZVOLENEVES-R2_snap.fits;8.96964;26497.6;14.7332;0
20170503230208195_ZVOLENEVES-R2_met.fits;7.11322;26497.6;14.4166;0.170667
20170503230214680_ZVOLENEVES-R2_met.fits;6.89803;26502;14.209;0.170667
20170503230249837_ZVOLENEVES-R2_met.fits;6.67551;26494.6;13.6554;0.170667
20170503230255299_ZVOLENEVES-R2_met.fits;6.30875;26496.1;14.8675;0.170667
20170503230206829_ZVOLENEVES-R2_snap.fits;8.26261;26496.1;13.3518;0
20170503230310829_ZVOLENEVES-R2_met.fits;7.12889;26494.6;14.7794;0.170667
20170503230337624_ZVOLENEVES-R2_met.fits;8.78035;26494.6;24.4563;0.341333
20170503230355544_ZVOLENEVES-R2_met.fits;6.56735;26497.6;14.8714;0.170667
20170503230306904_ZVOLENEVES-R2_snap.fits;7.11322;26490.2;13.0441;0
20170503230411416_ZVOLENEVES-R2_met.fits;7.31834;26497.6;15.3677;0.170667
20170503230419437_ZVOLENEVES-R2_met.fits;7.21336;26500.5;15.4117;0.170667
20170503230406979_ZVOLENEVES-R2_snap.fits;9.458;26500.5;13.8976;0
20170503230510125_ZVOLENEVES-R2_met.fits;8.27967;26504.9;16.819;0.170667
20170503230513880_ZVOLENEVES-R2_met.fits;6.81209;26500.5;13.8312;0.170667
20170503230522925_ZVOLENEVES-R2_met.fits;6.34165;26502;13.8684;1.536
20170503230534019_ZVOLENEVES-R2_met.fits;7.94593;26504.9;16.163;0.170667
20170503230537603_ZVOLENEVES-R2_met.fits;7.45398;26503.4;15.6079;0.682667
20170503230602691_ZVOLENEVES-R2_met.fits;7.16511;26504.9;14.6919;0.170667
20170503230507053_ZVOLENEVES-R2_snap.fits;8.17867;26504.9;14.7356;0
20170503230608493_ZVOLENEVES-R2_met.fits;6.57251;26503.4;13.9604;0.170667
20170503230618221_ZVOLENEVES-R2_met.fits;7.40807;26506.3;15.4291;0.170667
20170503230622488_ZVOLENEVES-R2_met.fits;6.84405;26506.3;14.2642;0.170667
20170503230639555_ZVOLENEVES-R2_met.fits;6.99389;26507.8;14.0046;0.170667
20170503230645869_ZVOLENEVES-R2_met.fits;7.31765;26496.1;15.352;0.170667
20170503230653037_ZVOLENEVES-R2_met.fits;7.38955;26496.1;15.6961;0.170667
20170503230607128_ZVOLENEVES-R2_snap.fits;9.23021;26497.6;14.5699;0
20170503230724440_ZVOLENEVES-R2_met.fits;7.42885;26499;16.1357;1.536
20170503230740995_ZVOLENEVES-R2_met.fits;6.91799;26493.2;14.4437;0.170667
20170503230751405_ZVOLENEVES-R2_met.fits;8.74368;26491.7;21.5661;0.170667
20170503230707203_ZVOLENEVES-R2_snap.fits;7.6734;26491.7;15.2778;0
20170503230835779_ZVOLENEVES-R2_met.fits;7.11583;26494.6;14.3349;0.170667
20170503230859501_ZVOLENEVES-R2_met.fits;8.03726;26490.2;16.0796;0.170667
20170503230807277_ZVOLENEVES-R2_snap.fits;9.8941;26490.2;14.4947;0
20170503230905987_ZVOLENEVES-R2_met.fits;6.89842;26490.2;14.5507;0.170667
20170503230912643_ZVOLENEVES-R2_met.fits;7.64477;26494.6;15.4725;0.170667
20170503230907352_ZVOLENEVES-R2_snap.fits;9.87417;26487.3;14.3861;0
20170503231039512_ZVOLENEVES-R2_met.fits;6.54096;26491.7;13.992;0.170667
20170503231007427_ZVOLENEVES-R2_snap.fits;10.8375;26487.3;14.5208;0
20170503231111939_ZVOLENEVES-R2_met.fits;6.48097;26488.8;15.3684;0.170667
20170503231127981_ZVOLENEVES-R2_met.fits;7.27642;26484.4;14.5765;0.341333
20170503231201603_ZVOLENEVES-R2_met.fits;6.46461;26537.1;13.4994;0.170667
20170503231107501_ZVOLENEVES-R2_snap.fits;9.47719;26504.9;11.5157;0
20170503231223448_ZVOLENEVES-R2_met.fits;6.45387;26529.8;14.1623;0.341333
20170503231230787_ZVOLENEVES-R2_met.fits;7.01581;26474.1;14.7419;0.170667
20170503231238467_ZVOLENEVES-R2_met.fits;7.13909;26462.4;14.8824;0.170667
20170503231207576_ZVOLENEVES-R2_snap.fits;8.91506;26544.4;14.3318;0
20170503231313283_ZVOLENEVES-R2_met.fits;7.2586;26465.3;15.0441;1.024
20170503231356120_ZVOLENEVES-R2_met.fits;7.71619;26531.2;15.4438;0.170667
20170503231307651_ZVOLENEVES-R2_snap.fits;9.8394;26529.8;14.6515;0
20170503231429400_ZVOLENEVES-R2_met.fits;7.21229;26460.9;14.6521;0.170667
20170503231434008_ZVOLENEVES-R2_met.fits;7.29697;26526.9;14.8385;0.170667
20170503231436056_ZVOLENEVES-R2_met.fits;7.06982;26494.6;33.4444;1.87733
20170503231454147_ZVOLENEVES-R2_met.fits;6.8845;26525.4;14.4423;0.170667
20170503231407725_ZVOLENEVES-R2_snap.fits;10.7517;26463.9;15.2378;0
20170503231525891_ZVOLENEVES-R2_met.fits;9.74462;26510.7;22.2129;1.024
20170503231553368_ZVOLENEVES-R2_met.fits;7.47111;26458;15.3149;0.170667
20170503231555928_ZVOLENEVES-R2_met.fits;6.3824;26523.9;13.6709;0.170667
20170503231507800_ZVOLENEVES-R2_snap.fits;10.5344;26525.4;15.2588;0
20170503231614360_ZVOLENEVES-R2_met.fits;7.33602;26523.9;15.0755;0.170667
20170503231617091_ZVOLENEVES-R2_met.fits;7.27236;26518.1;15.1985;0.170667
20170503231637741_ZVOLENEVES-R2_met.fits;6.8278;26523.9;13.8532;0.170667
20170503231641837_ZVOLENEVES-R2_met.fits;7.49688;26525.4;15.7614;0.170667
20170503231646445_ZVOLENEVES-R2_met.fits;7.42972;26526.9;15.5092;0.170667
20170503231650029_ZVOLENEVES-R2_met.fits;8.20245;26521;16.9478;0.170667
20170503231701635_ZVOLENEVES-R2_met.fits;7.61493;26463.9;15.3923;0.170667
20170503231607875_ZVOLENEVES-R2_snap.fits;7.79555;26525.4;15.4973;0
20170503231704707_ZVOLENEVES-R2_met.fits;7.61468;26531.2;15.5941;0.170667
20170503231707267_ZVOLENEVES-R2_met.fits;5.98202;26537.1;12.67;0.170667
20170503231737133_ZVOLENEVES-R2_met.fits;7.38871;26478.5;15.554;0.170667
20170503231802904_ZVOLENEVES-R2_met.fits;6.90203;26475.6;13.8539;0.170667
20170503231707949_ZVOLENEVES-R2_snap.fits;9.55058;26477.1;13.2216;0
20170503231808024_ZVOLENEVES-R2_snap.fits;11.2912;26491.7;16.2564;0
20170503232003907_ZVOLENEVES-R2_met.fits;6.98033;26475.6;15.802;0.170667
20170503231908099_ZVOLENEVES-R2_snap.fits;10.6488;26468.3;15.22;0
20170503232016707_ZVOLENEVES-R2_met.fits;7.39911;26469.7;15.2283;0.170667
20170503232037016_ZVOLENEVES-R2_met.fits;7.36136;26534.2;15.3634;0.170667
20170503232059032_ZVOLENEVES-R2_met.fits;8.44553;26513.7;30.71;0.512
20170503232008173_ZVOLENEVES-R2_snap.fits;9.34058;26547.4;16.5807;0
20170503232137432_ZVOLENEVES-R2_met.fits;7.7771;26481.4;16.0247;0.170667
20170503232155181_ZVOLENEVES-R2_met.fits;7.11019;26478.5;14.2999;0.170667
20170503232108248_ZVOLENEVES-R2_snap.fits;10.4381;26474.1;15.4143;0
20170503232217539_ZVOLENEVES-R2_met.fits;7.92616;26490.2;16.595;0.170667
20170503232225389_ZVOLENEVES-R2_met.fits;7.98782;26472.7;17.8539;0.170667
20170503232232387_ZVOLENEVES-R2_met.fits;6.90748;26487.3;14.7303;0.170667
20170503232237336_ZVOLENEVES-R2_met.fits;7.91219;26480;15.8693;0.170667
20170503232208323_ZVOLENEVES-R2_snap.fits;10.473;26477.1;15.599;0
20170503232319832_ZVOLENEVES-R2_met.fits;7.02436;26547.4;14.3185;0.170667
20170503232324952_ZVOLENEVES-R2_met.fits;6.90368;26485.8;14.1378;0.170667
20170503232335704_ZVOLENEVES-R2_met.fits;7.00046;26488.8;14.6441;0.170667
20170503232342189_ZVOLENEVES-R2_met.fits;7.51162;26488.8;16.1502;0.170667
20170503232308397_ZVOLENEVES-R2_snap.fits;9.30375;26490.2;14.5758;0
20170503232411544_ZVOLENEVES-R2_met.fits;7.48179;26491.7;15.0207;0.170667
20170503232408472_ZVOLENEVES-R2_snap.fits;9.04736;26545.9;16.0581;0
20170503232521176_ZVOLENEVES-R2_met.fits;7.17929;26547.4;14.6526;0.170667
20170503232508547_ZVOLENEVES-R2_snap.fits;8.8398;26543;14.6652;0
20170503232605208_ZVOLENEVES-R2_met.fits;6.91308;26475.6;14.487;0.170667
20170503232618861_ZVOLENEVES-R2_met.fits;7.28203;26478.5;15.4078;0.170667
20170503232634904_ZVOLENEVES-R2_met.fits;8.14663;26543;17.0654;0.170667
20170503232644973_ZVOLENEVES-R2_met.fits;7.74418;26482.9;16.1098;1.87733
20170503232651459_ZVOLENEVES-R2_met.fits;7.66788;26485.8;16.3279;0.170667
20170503232654019_ZVOLENEVES-R2_met.fits;7.8672;26482.9;15.9247;0.170667
20170503232657773_ZVOLENEVES-R2_met.fits;7.55545;26485.8;15.4255;0.170667
20170503232608621_ZVOLENEVES-R2_snap.fits;11.2279;26463.9;13.8327;0
20170503232711256_ZVOLENEVES-R2_met.fits;7.20332;26529.8;14.7365;0.170667
20170503232708696_ZVOLENEVES-R2_snap.fits;9.47916;26521;15.4286;0
20170503232808771_ZVOLENEVES-R2_snap.fits;9.02024;26535.6;13.1747;0
20170503232908845_ZVOLENEVES-R2_snap.fits;10.2005;26452.1;14.0149;0
20170503233008920_ZVOLENEVES-R2_snap.fits;8.997;26504.9;15.6394;0
20170503233108995_ZVOLENEVES-R2_snap.fits;7.99909;26515.1;15.7102;0
20170503233209069_ZVOLENEVES-R2_snap.fits;9.64192;26512.2;15.3238;0
20170503233309144_ZVOLENEVES-R2_snap.fits;9.94976;26513.7;14.7942;0
20170503233409219_ZVOLENEVES-R2_snap.fits;11.6724;26521;17.3198;0
20170503233509293_ZVOLENEVES-R2_snap.fits;8.96518;26523.9;14.3743;0
20170503233609368_ZVOLENEVES-R2_snap.fits;9.16979;26538.6;14.9159;0
20170503233709443_ZVOLENEVES-R2_snap.fits;9.28991;26462.4;13.5313;0
20170503233809517_ZVOLENEVES-R2_snap.fits;10.247;26529.8;14.3613;0
20170503233909592_ZVOLENEVES-R2_snap.fits;8.83005;26534.2;16.3408;0
20170503234009667_ZVOLENEVES-R2_snap.fits;7.15864;26538.6;13.5669;0
20170503234109741_ZVOLENEVES-R2_snap.fits;8.2717;26471.2;15.1309;0
20170503234209816_ZVOLENEVES-R2_snap.fits;7.52811;26472.7;13.9752;0
20170503234309891_ZVOLENEVES-R2_snap.fits;11.6142;26544.4;13.8455;0
20170503234409965_ZVOLENEVES-R2_snap.fits;9.89395;26532.7;14.8229;0
20170503234510040_ZVOLENEVES-R2_snap.fits;8.76479;26526.9;14.404;0
20170503234610115_ZVOLENEVES-R2_snap.fits;10.0393;26535.6;16.4877;0
20170503234710189_ZVOLENEVES-R2_snap.fits;9.82;26466.8;13.391;0
20170503234810264_ZVOLENEVES-R2_snap.fits;9.31817;26528.3;13.8344;0
20170503234910339_ZVOLENEVES-R2_snap.fits;9.34755;26459.5;14.9236;0
20170503235110488_ZVOLENEVES-R2_snap.fits;10.338;26458;12.438;0
20170503235210563_ZVOLENEVES-R2_snap.fits;10.6892;26528.3;14.5041;0
20170503235310637_ZVOLENEVES-R2_snap.fits;10.2665;26540;14.3444;0
20170503235410712_ZVOLENEVES-R2_snap.fits;9.43794;26541.5;13.0801;0
20170503235510787_ZVOLENEVES-R2_snap.fits;6.71193;26544.4;11.7363;0
20170503235610861_ZVOLENEVES-R2_snap.fits;10.9987;26528.3;15.3299;0
20170503235710936_ZVOLENEVES-R2_snap.fits;8.09705;26537.1;13.5217;0
20170503235811011_ZVOLENEVES-R2_snap.fits;9.33347;26459.5;14.4186;0
20170503235911085_ZVOLENEVES-R2_snap.fits;9.0083;26521;12.4313;0
