# file name; noise; peak f.; mag.; duration
20170503123221912_ZVOLENEVES-R2_met.fits;6.20985;26515.1;13.8909;0.170667
20170503124147501_ZVOLENEVES-R2_met.fits;11.6241;26491.7;54.5065;0.341333
20170503125331672_ZVOLENEVES-R2_met.fits;8.69977;26488.8;28.7612;0.170667
20170503125411437_ZVOLENEVES-R2_met.fits;8.63046;26518.1;17.9289;0.682667
20170503125423896_ZVOLENEVES-R2_met.fits;6.88328;26499;18.9556;0.341333
20170503125445571_ZVOLENEVES-R2_met.fits;11.5016;26485.8;43.5079;0.341333
20170503125541720_ZVOLENEVES-R2_met.fits;9.20941;26515.1;22.6341;0.341333
20170503130021955_ZVOLENEVES-R2_snap.fits;8.90746;26472.7;10.6119;0
20170503130140120_ZVOLENEVES-R2_met.fits;8.64701;26509.3;19.8208;0.170667
20170503130122029_ZVOLENEVES-R2_snap.fits;12.858;26500.5;10.0935;0
20170503130222104_ZVOLENEVES-R2_snap.fits;7.16706;26499;9.03373;0
20170503130322179_ZVOLENEVES-R2_snap.fits;8.51737;26496.1;8.14696;0
20170503130422253_ZVOLENEVES-R2_snap.fits;10.5152;26545.9;11.077;0
20170503130522328_ZVOLENEVES-R2_snap.fits;10.4152;26543;9.47508;0
20170503130622403_ZVOLENEVES-R2_snap.fits;11.1823;26525.4;9.75322;0
20170503130722477_ZVOLENEVES-R2_snap.fits;11.6189;26543;10.2646;0
20170503130822552_ZVOLENEVES-R2_snap.fits;9.19666;26545.9;8.7026;0
20170503130922627_ZVOLENEVES-R2_snap.fits;10.2807;26547.4;9.52637;0
20170503131022701_ZVOLENEVES-R2_snap.fits;8.7926;26547.4;9.09996;0
20170503131122776_ZVOLENEVES-R2_snap.fits;8.56513;26487.3;8.41918;0
20170503131222851_ZVOLENEVES-R2_snap.fits;9.71804;26545.9;9.14325;0
20170503131322925_ZVOLENEVES-R2_snap.fits;8.55445;26518.1;7.97096;0
20170503131423000_ZVOLENEVES-R2_snap.fits;10.1892;26519.5;8.94731;0
20170503131523075_ZVOLENEVES-R2_snap.fits;8.8447;26532.7;9.13706;0
20170503131623149_ZVOLENEVES-R2_snap.fits;11.6958;26519.5;8.37545;0
20170503131723224_ZVOLENEVES-R2_snap.fits;10.4746;26529.8;7.68875;0
20170503131823299_ZVOLENEVES-R2_snap.fits;11.3644;26502;9.11977;0
20170503131923373_ZVOLENEVES-R2_snap.fits;12.2357;26515.1;9.57498;0
20170503132023448_ZVOLENEVES-R2_snap.fits;11.5492;26519.5;10.0763;0
20170503132207213_ZVOLENEVES-R2_met.fits;11.0759;26534.2;49.6342;0.341333
20170503132123523_ZVOLENEVES-R2_snap.fits;9.47031;26509.3;9.65866;0
20170503132223597_ZVOLENEVES-R2_snap.fits;12.2787;26488.8;10.6005;0
20170503132323672_ZVOLENEVES-R2_snap.fits;9.85316;26487.3;9.63984;0
20170503132423747_ZVOLENEVES-R2_snap.fits;11.7076;26503.4;10.2361;0
20170503132611949_ZVOLENEVES-R2_met.fits;10.0697;26497.6;21.9314;0.341333
20170503132523821_ZVOLENEVES-R2_snap.fits;8.82369;26523.9;7.69895;0
20170503132623896_ZVOLENEVES-R2_snap.fits;10.9004;26513.7;9.43613;0
20170503132723971_ZVOLENEVES-R2_snap.fits;10.3926;26523.9;7.78682;0
20170503132824045_ZVOLENEVES-R2_snap.fits;9.82385;26521;9.44965;0
20170503133013784_ZVOLENEVES-R2_met.fits;7.01484;26497.6;20.3956;0.170667
20170503132924120_ZVOLENEVES-R2_snap.fits;12.8357;26480;7.58407;0
20170503133024195_ZVOLENEVES-R2_snap.fits;10.0989;26526.9;9.19679;0
20170503133124269_ZVOLENEVES-R2_snap.fits;8.71576;26509.3;8.71554;0
20170503133224344_ZVOLENEVES-R2_snap.fits;10.0464;26497.6;8.33845;0
20170503133324419_ZVOLENEVES-R2_snap.fits;10.56;26500.5;9.97135;0
20170503133424493_ZVOLENEVES-R2_snap.fits;9.10656;26485.8;8.94303;0
20170503133524568_ZVOLENEVES-R2_snap.fits;11.8965;26497.6;9.65518;0
20170503133624643_ZVOLENEVES-R2_snap.fits;9.02353;26499;9.71384;0
20170503133724717_ZVOLENEVES-R2_snap.fits;9.54542;26488.8;8.73683;0
20170503133824792_ZVOLENEVES-R2_snap.fits;9.00732;26460.9;9.71064;0
20170503133924867_ZVOLENEVES-R2_snap.fits;9.27015;26468.3;9.97041;0
20170503134024941_ZVOLENEVES-R2_snap.fits;9.30656;26493.2;7.91097;0
20170503134125016_ZVOLENEVES-R2_snap.fits;13.2615;26490.2;11.3659;0
20170503134225091_ZVOLENEVES-R2_snap.fits;9.38935;26504.9;9.08351;0
20170503134325165_ZVOLENEVES-R2_snap.fits;10.02;26491.7;9.16252;0
20170503134425240_ZVOLENEVES-R2_snap.fits;8.99459;26500.5;9.37926;0
20170503134525315_ZVOLENEVES-R2_snap.fits;8.8082;26509.3;8.10766;0
20170503134625389_ZVOLENEVES-R2_snap.fits;11.0884;26512.2;9.56587;0
20170503134725464_ZVOLENEVES-R2_snap.fits;12.6444;26532.7;10.2103;0
20170503134825539_ZVOLENEVES-R2_snap.fits;8.05211;26497.6;8.2487;0
20170503134925613_ZVOLENEVES-R2_snap.fits;10.0941;26481.4;10.5321;0
20170503135025688_ZVOLENEVES-R2_snap.fits;8.23643;26474.1;10.5085;0
20170503135125763_ZVOLENEVES-R2_snap.fits;10.7254;26547.4;12.751;0
20170503135225837_ZVOLENEVES-R2_snap.fits;7.95114;26481.4;10.5395;0
20170503135325912_ZVOLENEVES-R2_snap.fits;10.4837;26503.4;9.42928;0
20170503135425987_ZVOLENEVES-R2_snap.fits;8.7057;26497.6;9.16603;0
20170503135526061_ZVOLENEVES-R2_snap.fits;8.88642;26534.2;10.4931;0
20170503135626136_ZVOLENEVES-R2_snap.fits;11.2453;26523.9;12.7788;0
20170503135726211_ZVOLENEVES-R2_snap.fits;10.2387;26500.5;10.1116;0
20170503135826285_ZVOLENEVES-R2_snap.fits;8.07429;26490.2;8.35408;0
20170503135926360_ZVOLENEVES-R2_snap.fits;12.9276;26493.2;10.4428;0
