# file name; noise; peak f.; mag.; duration
20170503113226648_ZVOLENEVES-R2_met.fits;6.59123;26547.4;13.4405;0.170667
20170503113236888_ZVOLENEVES-R2_met.fits;7.76189;26543;15.6761;0.170667
20170503113239277_ZVOLENEVES-R2_met.fits;7.22831;26544.4;14.4851;2.048
20170503113243715_ZVOLENEVES-R2_met.fits;7.84661;26545.9;15.6966;0.170667
20170503113246445_ZVOLENEVES-R2_met.fits;6.45212;26545.9;14.2105;0.170667
20170503113254637_ZVOLENEVES-R2_met.fits;7.15693;26541.5;14.3998;1.024
20170503113326211_ZVOLENEVES-R2_met.fits;6.00773;26547.4;12.2903;0.170667
20170503113408877_ZVOLENEVES-R2_met.fits;6.78706;26544.4;13.6588;0.170667
20170503113705005_ZVOLENEVES-R2_met.fits;9.16874;26466.8;42.542;0.170667
20170503114242072_ZVOLENEVES-R2_met.fits;6.54498;26545.9;13.978;0.341333
20170503114312280_ZVOLENEVES-R2_met.fits;9.68781;26494.6;26.906;0.170667
20170503114409283_ZVOLENEVES-R2_met.fits;6.79652;26545.9;14.4071;0.170667
20170503114416621_ZVOLENEVES-R2_met.fits;7.65148;26545.9;16.0712;0.170667
20170503114425325_ZVOLENEVES-R2_met.fits;7.65372;26541.5;15.5874;0.170667
20170503114430957_ZVOLENEVES-R2_met.fits;7.83471;26541.5;15.7335;2.38933
20170503114445123_ZVOLENEVES-R2_met.fits;7.17311;26537.1;14.4323;0.170667
20170503114448024_ZVOLENEVES-R2_met.fits;7.78507;26547.4;15.6777;0.170667
20170503114450755_ZVOLENEVES-R2_met.fits;7.16197;26547.4;15.2128;0.170667
20170503114501165_ZVOLENEVES-R2_met.fits;6.63162;26547.4;14.5345;0.682667
20170503114511576_ZVOLENEVES-R2_met.fits;6.53168;26545.9;14.171;1.70667
20170503114528472_ZVOLENEVES-R2_met.fits;7.0838;26544.4;14.5812;1.024
20170503114533592_ZVOLENEVES-R2_met.fits;6.31153;26547.4;14.2709;0.170667
20170503114535981_ZVOLENEVES-R2_met.fits;7.47834;26545.9;15.0364;0.170667
20170503114540248_ZVOLENEVES-R2_met.fits;7.14528;26543;14.9507;2.048
20170503114549976_ZVOLENEVES-R2_met.fits;6.51556;26541.5;14.0125;0.512
20170503114559363_ZVOLENEVES-R2_met.fits;7.0261;26537.1;14.353;1.70667
20170503114604312_ZVOLENEVES-R2_met.fits;6.80975;26540;13.8143;0.170667
20170503114615747_ZVOLENEVES-R2_met.fits;6.91885;26541.5;14.1498;1.70667
20170503114620867_ZVOLENEVES-R2_met.fits;6.77795;26540;13.8834;1.36533
20170503114629741_ZVOLENEVES-R2_met.fits;6.37624;26543;14.5611;0.512
20170503114632472_ZVOLENEVES-R2_met.fits;6.72467;26541.5;13.6642;0.512
20170503114635544_ZVOLENEVES-R2_met.fits;7.16515;26544.4;15.6436;0.341333
20170503114637933_ZVOLENEVES-R2_met.fits;5.84684;26547.4;13.5137;2.048
20170503114657901_ZVOLENEVES-R2_met.fits;8.52286;26545.9;17.6793;0.170667
20170503114700632_ZVOLENEVES-R2_met.fits;6.64001;26547.4;13.3008;0.170667
20170503114721112_ZVOLENEVES-R2_met.fits;7.38032;26544.4;15.6591;0.170667
20170503114728792_ZVOLENEVES-R2_met.fits;6.8616;26541.5;14.36;0.170667
20170503114736472_ZVOLENEVES-R2_met.fits;7.4627;26543;15.2458;0.170667
20170503114744493_ZVOLENEVES-R2_met.fits;6.97675;26540;14.5978;0.170667
20170503114749955_ZVOLENEVES-R2_met.fits;7.39828;26538.6;14.9142;0.170667
20170503114752003_ZVOLENEVES-R2_met.fits;6.91607;26538.6;14.1352;1.70667
20170503114759683_ZVOLENEVES-R2_met.fits;8.02764;26502;20.6745;1.87733
20170503114804973_ZVOLENEVES-R2_met.fits;6.94764;26535.6;14.5576;0.170667
20170503114810264_ZVOLENEVES-R2_met.fits;6.88272;26534.2;13.8859;2.048
20170503114815384_ZVOLENEVES-R2_met.fits;7.72629;26537.1;15.7501;0.170667
20170503114823235_ZVOLENEVES-R2_met.fits;8.09201;26499;29.2022;0.170667
20170503114833645_ZVOLENEVES-R2_met.fits;6.56613;26545.9;14.1882;0.170667
20170503114853613_ZVOLENEVES-R2_met.fits;7.48748;26543;15.3683;0.170667
20170503114914605_ZVOLENEVES-R2_met.fits;7.20171;26545.9;15.1614;0.170667
20170503114923480_ZVOLENEVES-R2_met.fits;6.76288;26543;14.392;1.70667
20170503114932355_ZVOLENEVES-R2_met.fits;7.41368;26543;14.9712;0.170667
20170503114941400_ZVOLENEVES-R2_met.fits;6.51584;26537.1;14.1313;0.170667
20170503114944131_ZVOLENEVES-R2_met.fits;7.60643;26543;15.9945;0.170667
20170503114948739_ZVOLENEVES-R2_met.fits;6.38451;26547.4;14.4688;0.170667
20170503114951469_ZVOLENEVES-R2_met.fits;6.556;26541.5;15.1163;3.92533
20170503115004611_ZVOLENEVES-R2_met.fits;5.77553;26535.6;12.0888;0.170667
20170503115008707_ZVOLENEVES-R2_met.fits;7.79317;26538.6;15.6792;0.170667
20170503115018264_ZVOLENEVES-R2_met.fits;7.85117;26528.3;16.1009;0.170667
20170503115031576_ZVOLENEVES-R2_met.fits;6.64652;26534.2;14.0102;4.94933
20170503115038573_ZVOLENEVES-R2_met.fits;6.62593;26531.2;14.8565;0.170667
20170503115046253_ZVOLENEVES-R2_met.fits;7.17541;26544.4;14.5206;0.170667
20170503115053763_ZVOLENEVES-R2_met.fits;7.49034;26531.2;15.426;0.170667
20170503115057176_ZVOLENEVES-R2_met.fits;7.62671;26532.7;15.3689;0.170667
20170503115101101_ZVOLENEVES-R2_met.fits;6.94212;26534.2;14.6364;0.170667
20170503115107416_ZVOLENEVES-R2_met.fits;6.40111;26537.1;13.1643;0.170667
20170503115113219_ZVOLENEVES-R2_met.fits;7.11177;26534.2;14.3238;0.170667
20170503115116803_ZVOLENEVES-R2_met.fits;6.17692;26532.7;14.2324;0.170667
20170503115125336_ZVOLENEVES-R2_met.fits;6.75046;26538.6;14.139;1.024
20170503115133357_ZVOLENEVES-R2_met.fits;7.02175;26538.6;14.3591;0.170667
20170503115141037_ZVOLENEVES-R2_met.fits;6.94171;26526.9;15.2559;0.170667
20170503115145133_ZVOLENEVES-R2_met.fits;6.59137;26537.1;13.1991;0.170667
20170503115151107_ZVOLENEVES-R2_met.fits;6.84279;26538.6;14.5096;0.170667
20170503115203907_ZVOLENEVES-R2_met.fits;8.51214;26540;17.4411;0.170667
20170503115214829_ZVOLENEVES-R2_met.fits;6.67902;26540;13.52;0.170667
20170503115237187_ZVOLENEVES-R2_met.fits;6.52192;26532.7;14.3818;0.170667
20170503115242819_ZVOLENEVES-R2_met.fits;6.31918;26535.6;13.2742;1.87733
20170503115253912_ZVOLENEVES-R2_met.fits;7.2944;26531.2;15.15;0.170667
20170503115300739_ZVOLENEVES-R2_met.fits;7.61416;26526.9;15.5207;1.70667
20170503115304493_ZVOLENEVES-R2_met.fits;7.308;26529.8;14.9334;0.170667
20170503115310637_ZVOLENEVES-R2_met.fits;11.144;26509.3;26.3634;0.170667
20170503115318659_ZVOLENEVES-R2_met.fits;8.13961;26522.5;17.5701;1.024
20170503115322072_ZVOLENEVES-R2_met.fits;6.84218;26529.8;13.8637;0.170667
20170503115332483_ZVOLENEVES-R2_met.fits;7.74108;26522.5;15.5343;0.170667
20170503115348696_ZVOLENEVES-R2_met.fits;7.37462;26540;15.6495;0.170667
20170503115352109_ZVOLENEVES-R2_met.fits;7.56057;26538.6;15.3454;0.170667
20170503115358765_ZVOLENEVES-R2_met.fits;6.48873;26532.7;13.2337;1.024
20170503115403715_ZVOLENEVES-R2_met.fits;6.22366;26538.6;13.7544;0.170667
20170503115416856_ZVOLENEVES-R2_met.fits;6.85206;26547.4;14.178;0.170667
20170503115422488_ZVOLENEVES-R2_met.fits;7.64696;26544.4;16.7363;1.19467
20170503115439725_ZVOLENEVES-R2_met.fits;6.59756;26541.5;13.3516;2.048
20170503115454403_ZVOLENEVES-R2_met.fits;7.11814;26534.2;14.5555;0.170667
20170503115501059_ZVOLENEVES-R2_met.fits;6.6041;26535.6;13.727;0.170667
20170503115503448_ZVOLENEVES-R2_met.fits;7.539;26541.5;15.6706;0.170667
20170503115508568_ZVOLENEVES-R2_met.fits;7.11143;26544.4;14.4213;0.170667
20170503115513517_ZVOLENEVES-R2_met.fits;6.45268;26543;12.9896;0.170667
20170503115515736_ZVOLENEVES-R2_met.fits;6.63726;26544.4;13.6207;0.170667
20170503115553624_ZVOLENEVES-R2_met.fits;8.72849;26504.9;18.7801;0.512
20170503115630488_ZVOLENEVES-R2_met.fits;9.46584;26494.6;24.8014;0.170667
20170503115918083_ZVOLENEVES-R2_met.fits;7.41665;26547.4;15.0758;2.048
20170503120017475_ZVOLENEVES-R2_snap.fits;10.6847;26547.4;13.591;0
20170503120133251_ZVOLENEVES-R2_met.fits;6.76266;26547.4;14.2568;0.170667
20170503120136493_ZVOLENEVES-R2_met.fits;7.93997;26547.4;15.9725;0.170667
20170503120145368_ZVOLENEVES-R2_met.fits;6.71409;26541.5;14.28;0.170667
20170503120150829_ZVOLENEVES-R2_met.fits;8.14608;26547.4;16.3143;0.170667
20170503120156632_ZVOLENEVES-R2_met.fits;8.10418;26544.4;16.5646;0.170667
20170503120209261_ZVOLENEVES-R2_met.fits;7.62495;26545.9;15.6032;0.170667
20170503120117549_ZVOLENEVES-R2_snap.fits;8.94623;26523.9;9.4866;0
20170503120236227_ZVOLENEVES-R2_met.fits;6.69962;26547.4;14.5935;1.87733
20170503120247149_ZVOLENEVES-R2_met.fits;6.53787;26541.5;13.6633;2.90133
20170503120253635_ZVOLENEVES-R2_met.fits;7.23331;26547.4;14.7647;2.73067
20170503120217624_ZVOLENEVES-R2_snap.fits;10.5896;26547.4;16.2753;0
20170503120315139_ZVOLENEVES-R2_met.fits;7.29435;26544.4;15.2827;0.170667
20170503120317699_ZVOLENEVES-R2_met.fits;6.52673;26541.5;13.2405;0.170667
20170503120320429_ZVOLENEVES-R2_met.fits;6.56891;26544.4;13.5109;0.170667
20170503120330669_ZVOLENEVES-R2_met.fits;7.35374;26547.4;14.8569;0.170667
20170503120333741_ZVOLENEVES-R2_met.fits;7.84493;26547.4;15.7336;0.170667
20170503120317699_ZVOLENEVES-R2_snap.fits;8.59229;26529.8;9.85697;0
20170503120434157_ZVOLENEVES-R2_met.fits;7.40578;26547.4;15.5135;0.170667
20170503120437571_ZVOLENEVES-R2_met.fits;6.85259;26547.4;14.4077;0.170667
20170503120444739_ZVOLENEVES-R2_met.fits;7.48901;26547.4;14.9804;1.19467
20170503120417773_ZVOLENEVES-R2_snap.fits;7.47918;26545.9;13.4811;0
20170503120522456_ZVOLENEVES-R2_met.fits;7.13838;26545.9;15.2237;1.70667
20170503120531843_ZVOLENEVES-R2_met.fits;9.94865;26500.5;25.2277;0.341333
20170503120517848_ZVOLENEVES-R2_snap.fits;8.11607;26534.2;10.3542;0
20170503120617923_ZVOLENEVES-R2_snap.fits;7.11514;26458;10.2166;0
20170503120721240_ZVOLENEVES-R2_met.fits;6.72604;26547.4;14.7828;0.170667
20170503120717997_ZVOLENEVES-R2_snap.fits;7.367;26529.8;9.25827;0
20170503120818072_ZVOLENEVES-R2_snap.fits;12.3971;26537.1;9.97733;0
20170503120921389_ZVOLENEVES-R2_met.fits;11.4653;26499;25.9966;0.170667
20170503120918147_ZVOLENEVES-R2_snap.fits;12.4021;26507.8;10.0662;0
20170503121018221_ZVOLENEVES-R2_snap.fits;13.084;26500.5;10.8457;0
20170503121118296_ZVOLENEVES-R2_snap.fits;11.5191;26510.7;8.99766;0
20170503121241752_ZVOLENEVES-R2_met.fits;10.7596;26497.6;22.5522;0.170667
20170503121218371_ZVOLENEVES-R2_snap.fits;9.87172;26509.3;10.447;0
20170503121318445_ZVOLENEVES-R2_snap.fits;8.86243;26512.2;8.65631;0
20170503121418520_ZVOLENEVES-R2_snap.fits;8.50245;26491.7;9.0828;0
20170503121518595_ZVOLENEVES-R2_snap.fits;8.0551;26497.6;8.23022;0
20170503121636931_ZVOLENEVES-R2_met.fits;6.84797;26543;14.3036;0.170667
20170503121641709_ZVOLENEVES-R2_met.fits;6.67022;26545.9;14.6774;0.170667
20170503121644952_ZVOLENEVES-R2_met.fits;7.04886;26545.9;14.3258;0.170667
20170503121618669_ZVOLENEVES-R2_snap.fits;8.19235;26534.2;10.0853;0
20170503121718744_ZVOLENEVES-R2_snap.fits;11.1413;26531.2;12.1983;0
20170503121818819_ZVOLENEVES-R2_snap.fits;10.8599;26509.3;8.57746;0
20170503121918893_ZVOLENEVES-R2_snap.fits;10.2147;26490.2;8.86093;0
20170503122018968_ZVOLENEVES-R2_snap.fits;11.6719;26477.1;10.5596;0
20170503122131160_ZVOLENEVES-R2_met.fits;8.57608;26504.9;17.4451;0.170667
20170503122119043_ZVOLENEVES-R2_snap.fits;10.1846;26484.4;8.58365;0
20170503122219117_ZVOLENEVES-R2_snap.fits;9.15172;26484.4;9.4156;0
20170503122319192_ZVOLENEVES-R2_snap.fits;10.1232;26538.6;9.91678;0
20170503122419267_ZVOLENEVES-R2_snap.fits;11.1315;26468.3;9.81203;0
20170503122534019_ZVOLENEVES-R2_met.fits;7.94513;26544.4;16.1876;0.170667
20170503122540163_ZVOLENEVES-R2_met.fits;6.44642;26547.4;14.9943;0.170667
20170503122552621_ZVOLENEVES-R2_met.fits;6.34856;26543;14.3586;0.170667
20170503122558083_ZVOLENEVES-R2_met.fits;6.52523;26537.1;14.784;0.170667
20170503122519341_ZVOLENEVES-R2_snap.fits;11.4858;26541.5;12.2075;0
20170503122619416_ZVOLENEVES-R2_snap.fits;8.21058;26472.7;9.92502;0
20170503122716589_ZVOLENEVES-R2_met.fits;8.33174;26493.2;19.1755;0.170667
20170503122719491_ZVOLENEVES-R2_snap.fits;9.00847;26477.1;9.81541;0
20170503122819565_ZVOLENEVES-R2_snap.fits;11.5038;26544.4;11.7076;0
20170503122919640_ZVOLENEVES-R2_snap.fits;8.9306;26500.5;9.16988;0
20170503123019715_ZVOLENEVES-R2_snap.fits;8.5142;26506.3;9.1225;0
20170503123119789_ZVOLENEVES-R2_snap.fits;10.325;26515.1;10.0197;0
20170503123219864_ZVOLENEVES-R2_snap.fits;7.68011;26500.5;10.2017;0
20170503123319939_ZVOLENEVES-R2_snap.fits;10.0061;26491.7;10.2695;0
20170503123420013_ZVOLENEVES-R2_snap.fits;7.87323;26503.4;9.07084;0
20170503123520088_ZVOLENEVES-R2_snap.fits;7.49575;26490.2;8.7037;0
20170503123620163_ZVOLENEVES-R2_snap.fits;9.70741;26528.3;8.39531;0
20170503123720237_ZVOLENEVES-R2_snap.fits;12.1855;26515.1;9.54771;0
20170503123820312_ZVOLENEVES-R2_snap.fits;10.4436;26509.3;10.4983;0
20170503123920387_ZVOLENEVES-R2_snap.fits;7.73347;26491.7;9.67694;0
20170503124020461_ZVOLENEVES-R2_snap.fits;9.16206;26522.5;8.99387;0
20170503124120536_ZVOLENEVES-R2_snap.fits;11.015;26503.4;9.66474;0
20170503124220611_ZVOLENEVES-R2_snap.fits;8.55457;26482.9;8.42609;0
20170503124320685_ZVOLENEVES-R2_snap.fits;14.0466;26518.1;10.1525;0
20170503124420760_ZVOLENEVES-R2_snap.fits;11.9305;26512.2;10.1015;0
20170503124520835_ZVOLENEVES-R2_snap.fits;10.0227;26490.2;9.97536;0
20170503124620909_ZVOLENEVES-R2_snap.fits;8.29462;26500.5;8.97816;0
20170503124720984_ZVOLENEVES-R2_snap.fits;8.77882;26529.8;8.52835;0
20170503124821059_ZVOLENEVES-R2_snap.fits;7.32793;26540;9.15882;0
20170503124921133_ZVOLENEVES-R2_snap.fits;11.3066;26503.4;8.49567;0
20170503125021208_ZVOLENEVES-R2_snap.fits;7.79245;26522.5;9.06079;0
20170503125121283_ZVOLENEVES-R2_snap.fits;9.71082;26509.3;9.16053;0
20170503125221357_ZVOLENEVES-R2_snap.fits;9.83985;26513.7;9.55802;0
20170503125321432_ZVOLENEVES-R2_snap.fits;8.61258;26516.6;7.52753;0
20170503125421507_ZVOLENEVES-R2_snap.fits;8.3292;26516.6;7.66253;0
20170503125521581_ZVOLENEVES-R2_snap.fits;9.07235;26528.3;11.1359;0
20170503125621656_ZVOLENEVES-R2_snap.fits;10.0855;26491.7;8.76983;0
20170503125721731_ZVOLENEVES-R2_snap.fits;9.85938;26510.7;9.70535;0
20170503125821805_ZVOLENEVES-R2_snap.fits;11.1296;26503.4;9.93581;0
20170503125921880_ZVOLENEVES-R2_snap.fits;9.60781;26538.6;12.3801;0
