# file name; noise; peak f.; mag.; duration
20200218080046347_ASU-R0_snap.fits;21.7471;26499;22.1011;0
20200218080146422_ASU-R0_snap.fits;25.8114;26515.1;20.4383;0
20200218080246497_ASU-R0_snap.fits;26.2538;26484.4;23.9298;0
20200218080346571_ASU-R0_snap.fits;26.2547;26523.9;18.7318;0
20200218080446646_ASU-R0_snap.fits;27.3333;26509.3;19.8201;0
20200218080546721_ASU-R0_snap.fits;26.5533;26507.8;20.8675;0
20200218080646795_ASU-R0_snap.fits;25.3736;26525.4;22.1984;0
20200218080746870_ASU-R0_snap.fits;25.7166;26450.7;23.7457;0
20200218080846945_ASU-R0_snap.fits;20.7431;26474.1;24.7639;0
20200218080947019_ASU-R0_snap.fits;22.374;26463.9;23.3192;0
20200218081047094_ASU-R0_snap.fits;26.2929;26456.5;26.4766;0
20200218081213793_ASU-R0_met.fits;26.0029;26510.7;60.9376;0.512
20200218081147169_ASU-R0_snap.fits;24.894;26513.7;22.6637;0
20200218081247243_ASU-R0_snap.fits;25.7112;26504.9;23.0708;0
20200218081347318_ASU-R0_snap.fits;29.3208;26496.1;20.0915;0
20200218081447393_ASU-R0_snap.fits;25.9394;26466.8;26.0666;0
20200218081547467_ASU-R0_snap.fits;27.7626;26458;22.9738;0
20200218081647542_ASU-R0_snap.fits;29.918;26512.2;29.463;0
20200218081747617_ASU-R0_snap.fits;23.6765;26480;27.5526;0
20200218081847691_ASU-R0_snap.fits;28.0931;26485.8;25.0363;0
20200218081947766_ASU-R0_snap.fits;26.7805;26466.8;27.5821;0
20200218082047841_ASU-R0_snap.fits;32.2501;26463.9;24.0731;0
20200218082147915_ASU-R0_snap.fits;27.7413;26497.6;25.6746;0
20200218082247990_ASU-R0_snap.fits;30.4382;26469.7;21.6113;0
20200218082348065_ASU-R0_snap.fits;35.0466;26538.6;24.9828;0
20200218082448139_ASU-R0_snap.fits;28.8031;26540;29.0413;0
20200218082548214_ASU-R0_snap.fits;29.138;26545.9;21.0728;0
20200218082648289_ASU-R0_snap.fits;34.234;26491.7;24.533;0
20200218082748363_ASU-R0_snap.fits;31.3063;26503.4;21.2911;0
20200218082848438_ASU-R0_snap.fits;28.8727;26469.7;23.2223;0
20200218082948513_ASU-R0_snap.fits;29.6181;26526.9;25.8257;0
20200218083048587_ASU-R0_snap.fits;32.4602;26465.3;28.9692;0
20200218083211531_ASU-R0_met.fits;28.187;26493.2;81.0583;0.170667
20200218083148662_ASU-R0_snap.fits;28.9868;26485.8;28.0804;0
20200218083248737_ASU-R0_snap.fits;37.2291;26544.4;32.2146;0
20200218083348811_ASU-R0_snap.fits;26.465;26480;26.3221;0
20200218083448886_ASU-R0_snap.fits;31.5374;26458;26.9593;0
20200218083548961_ASU-R0_snap.fits;24.8805;26499;28.0301;0
20200218083649035_ASU-R0_snap.fits;30.4381;26513.7;20.8989;0
20200218083812491_ASU-R0_met.fits;27.2243;26512.2;61.2815;0.170667
20200218083749110_ASU-R0_snap.fits;29.4189;26507.8;26.0061;0
20200218083849185_ASU-R0_snap.fits;28.8872;26496.1;22.7783;0
20200218083949259_ASU-R0_snap.fits;24.545;26465.3;22.8217;0
20200218084049334_ASU-R0_snap.fits;26.722;26449.2;22.2554;0
20200218084149409_ASU-R0_snap.fits;25.6228;26499;25.766;0
20200218084249483_ASU-R0_snap.fits;27.1134;26487.3;22.8573;0
20200218084349558_ASU-R0_snap.fits;26.3863;26513.7;29.8945;0
20200218084449633_ASU-R0_snap.fits;26.172;26474.1;27.0808;0
20200218084549707_ASU-R0_snap.fits;27.1864;26515.1;26.7628;0
20200218084649782_ASU-R0_snap.fits;31.4626;26465.3;28.1852;0
20200218084749857_ASU-R0_snap.fits;27.4323;26522.5;15.2679;0
20200218084849931_ASU-R0_snap.fits;22.6825;26482.9;33.0997;0
20200218084950006_ASU-R0_snap.fits;31.202;26512.2;23.6247;0
20200218085050081_ASU-R0_snap.fits;27.2025;26538.6;19.6408;0
20200218085150155_ASU-R0_snap.fits;27.2217;26460.9;28.4675;0
20200218085250230_ASU-R0_snap.fits;26.1152;26463.9;20.0943;0
20200218085350305_ASU-R0_snap.fits;26.0401;26481.4;25.0207;0
20200218085450379_ASU-R0_snap.fits;24.4928;26513.7;30.3344;0
20200218085550454_ASU-R0_snap.fits;24.8297;26545.9;23.7046;0
20200218085650529_ASU-R0_snap.fits;30.1407;26494.6;27.2623;0
20200218085750603_ASU-R0_snap.fits;28.359;26535.6;21.26;0
20200218085850678_ASU-R0_snap.fits;26.991;26497.6;19.7828;0
20200218085950753_ASU-R0_snap.fits;24.7904;26543;23.1492;0
