# file name; noise; peak f.; mag.; duration
20200218000010507_ASU-R0_snap.fits;19.203;26491.7;17.543;0
20200218000110582_ASU-R0_snap.fits;20.2191;26490.2;18.0764;0
20200218000210657_ASU-R0_snap.fits;24.9155;26543;19.0725;0
20200218000310731_ASU-R0_snap.fits;22.4202;26485.8;17.5658;0
20200218000410806_ASU-R0_snap.fits;23.7515;26484.4;19.8591;0
20200218000510881_ASU-R0_snap.fits;26.034;26545.9;24.9585;0
20200218000610955_ASU-R0_snap.fits;26.8722;26509.3;28.6751;0
20200218000711030_ASU-R0_snap.fits;21.7337;26478.5;17.1399;0
20200218000811105_ASU-R0_snap.fits;22.4666;26468.3;20.4462;0
20200218000911179_ASU-R0_snap.fits;24.5197;26468.3;19.299;0
20200218001011254_ASU-R0_snap.fits;23.9257;26519.5;19.4782;0
20200218001111329_ASU-R0_snap.fits;31.8322;26496.1;15.5825;0
20200218001211403_ASU-R0_snap.fits;24.0148;26475.6;20.3778;0
20200218001311478_ASU-R0_snap.fits;25.2306;26519.5;19.3142;0
20200218001411553_ASU-R0_snap.fits;22.0832;26487.3;19.4457;0
20200218001511627_ASU-R0_snap.fits;23.8178;26474.1;19.4629;0
20200218001611702_ASU-R0_snap.fits;26.688;26521;15.8921;0
20200218001711777_ASU-R0_snap.fits;25.6634;26519.5;22.8223;0
20200218001811851_ASU-R0_snap.fits;20.5996;26531.2;22.8344;0
20200218001911926_ASU-R0_snap.fits;29.3293;26459.5;17.1751;0
20200218002013707_ASU-R0_met.fits;25.2224;26518.1;102.739;0.170667
20200218002012001_ASU-R0_snap.fits;27.1657;26487.3;24.5509;0
20200218002112075_ASU-R0_snap.fits;23.7583;26485.8;19.8118;0
20200218002212150_ASU-R0_snap.fits;23.4829;26490.2;18.053;0
20200218002312225_ASU-R0_snap.fits;23.1125;26522.5;22.3367;0
20200218002412299_ASU-R0_snap.fits;26.0177;26456.5;22.4929;0
20200218002512374_ASU-R0_snap.fits;28.0404;26484.4;25.8542;0
20200218002612449_ASU-R0_snap.fits;27.7089;26484.4;30.4005;0
20200218002712523_ASU-R0_snap.fits;23.6619;26455.1;16.558;0
20200218002812598_ASU-R0_snap.fits;28.3873;26525.4;23.6556;0
20200218002912673_ASU-R0_snap.fits;27.1879;26463.9;26.6221;0
20200218003012747_ASU-R0_snap.fits;23.9883;26516.6;20.8071;0
20200218003112822_ASU-R0_snap.fits;26.1825;26513.7;31.0765;0
20200218003212897_ASU-R0_snap.fits;21.7097;26478.5;20.9464;0
20200218003312971_ASU-R0_snap.fits;29.6797;26535.6;24.4845;0
20200218003413046_ASU-R0_snap.fits;24.3629;26531.2;20.0945;0
20200218003534966_ASU-R0_met.fits;28.4658;26485.8;141.551;0.512
20200218003513121_ASU-R0_snap.fits;24.9075;26490.2;22.2951;0
20200218003613195_ASU-R0_snap.fits;24.4343;26477.1;21.4011;0
20200218003713270_ASU-R0_snap.fits;20.1819;26510.7;18.5873;0
20200218003813345_ASU-R0_snap.fits;21.3007;26526.9;23.6652;0
20200218003913419_ASU-R0_snap.fits;26.093;26449.2;19.9661;0
20200218004013494_ASU-R0_snap.fits;24.9262;26529.8;22.2252;0
20200218004113569_ASU-R0_snap.fits;28.606;26480;21.9362;0
20200218004213643_ASU-R0_snap.fits;24.2996;26491.7;19.834;0
20200218004313718_ASU-R0_snap.fits;25.8074;26502;20.368;0
20200218004413793_ASU-R0_snap.fits;25.6655;26499;15.0234;0
20200218004513867_ASU-R0_snap.fits;27.11;26456.5;25.3867;0
20200218004613942_ASU-R0_snap.fits;20.2629;26456.5;25.9467;0
20200218004714017_ASU-R0_snap.fits;26.1829;26462.4;21.16;0
20200218004814091_ASU-R0_snap.fits;23.545;26535.6;23.8385;0
20200218004914166_ASU-R0_snap.fits;22.0449;26484.4;20.0582;0
20200218005014241_ASU-R0_snap.fits;22.1503;26468.3;19.2427;0
20200218005114315_ASU-R0_snap.fits;30.5312;26493.2;24.2644;0
20200218005214390_ASU-R0_snap.fits;24.3512;26510.7;18.9377;0
20200218005340747_ASU-R0_met.fits;27.3739;26506.3;58.2393;0.170667
20200218005314465_ASU-R0_snap.fits;24.3977;26540;20.5083;0
20200218005414539_ASU-R0_snap.fits;24.9409;26521;18.4349;0
20200218005514614_ASU-R0_snap.fits;24.6849;26465.3;18.3441;0
20200218005637729_ASU-R0_met.fits;21.1506;26502;69.8523;0.170667
20200218005614689_ASU-R0_snap.fits;21.4368;26455.1;16.7519;0
20200218005714763_ASU-R0_snap.fits;27.1709;26534.2;22.9307;0
20200218005814838_ASU-R0_snap.fits;23.2622;26471.2;14.4682;0
20200218005914913_ASU-R0_snap.fits;23.0069;26456.5;17.6617;0
