# file name; noise; peak f.; mag.; duration
20200218100055307_ASU-R0_snap.fits;32.2583;26500.5;33.3891;0
20200218100155382_ASU-R0_snap.fits;22.7765;26450.7;27.9651;0
20200218100255457_ASU-R0_snap.fits;23.5908;26481.4;25.3146;0
20200218100355531_ASU-R0_snap.fits;24.4999;26449.2;22.9958;0
20200218100455606_ASU-R0_snap.fits;21.6611;26540;24.8399;0
20200218100555681_ASU-R0_snap.fits;30.6789;26534.2;23.1656;0
20200218100655755_ASU-R0_snap.fits;21.4108;26516.6;18.2702;0
20200218100755830_ASU-R0_snap.fits;23.7214;26537.1;23.371;0
20200218100855905_ASU-R0_snap.fits;22.4001;26534.2;23.3027;0
20200218100955979_ASU-R0_snap.fits;24.1837;26452.1;16.8449;0
20200218101056054_ASU-R0_snap.fits;25.6791;26465.3;20.4028;0
20200218101156129_ASU-R0_snap.fits;28.0368;26490.2;17.4269;0
20200218101256203_ASU-R0_snap.fits;22.564;26526.9;14.067;0
20200218101356278_ASU-R0_snap.fits;24.1049;26493.2;17.1203;0
20200218101456353_ASU-R0_snap.fits;20.3831;26502;15.3289;0
20200218101556427_ASU-R0_snap.fits;23.5333;26474.1;25.2186;0
20200218101656502_ASU-R0_snap.fits;19.5054;26509.3;13.7305;0
20200218101756577_ASU-R0_snap.fits;18.1633;26509.3;17.418;0
20200218101856651_ASU-R0_snap.fits;17.5515;26497.6;16.3164;0
20200218101956726_ASU-R0_snap.fits;22.5201;26532.7;15.7534;0
20200218102056801_ASU-R0_snap.fits;20.0448;26525.4;12.2622;0
20200218102156875_ASU-R0_snap.fits;22.2243;26469.7;18.298;0
20200218102256950_ASU-R0_snap.fits;17.6723;26526.9;17.5437;0
20200218102357025_ASU-R0_snap.fits;22.0686;26459.5;21.3665;0
20200218102457099_ASU-R0_snap.fits;21.2662;26538.6;15.7549;0
20200218102557174_ASU-R0_snap.fits;18.9915;26493.2;18.5763;0
20200218102657249_ASU-R0_snap.fits;20.0292;26521;16.5478;0
20200218102757323_ASU-R0_snap.fits;18.274;26456.5;19.8409;0
20200218102857398_ASU-R0_snap.fits;20.6618;26471.2;11.9661;0
20200218102957473_ASU-R0_snap.fits;16.5515;26452.1;15.099;0
20200218103057547_ASU-R0_snap.fits;19.3818;26466.8;18.1131;0
20200218103157622_ASU-R0_snap.fits;19.0145;26526.9;18.9458;0
20200218103257697_ASU-R0_snap.fits;21.6176;26488.8;16.4574;0
20200218103357771_ASU-R0_snap.fits;22.8897;26494.6;21.7641;0
20200218103457846_ASU-R0_snap.fits;18.8438;26497.6;14.444;0
20200218103557921_ASU-R0_snap.fits;22.9943;26485.8;16.3798;0
20200218103657995_ASU-R0_snap.fits;22.1145;26509.3;15.8469;0
20200218103758070_ASU-R0_snap.fits;20.8627;26485.8;19.684;0
20200218103858145_ASU-R0_snap.fits;19.5348;26488.8;19.8162;0
20200218103958219_ASU-R0_snap.fits;17.1682;26506.3;17.4345;0
20200218104058294_ASU-R0_snap.fits;23.4128;26535.6;20.2179;0
20200218104158369_ASU-R0_snap.fits;19.0099;26512.2;22.445;0
20200218104258443_ASU-R0_snap.fits;22.5315;26469.7;17.3377;0
20200218104358518_ASU-R0_snap.fits;27.2956;26538.6;16.9038;0
20200218104458593_ASU-R0_snap.fits;28.3474;26512.2;18.8854;0
20200218104558667_ASU-R0_snap.fits;37.1392;26523.9;35.5171;0
20200218104658742_ASU-R0_snap.fits;29.4196;26534.2;29.637;0
20200218104758817_ASU-R0_snap.fits;29.1268;26477.1;29.6854;0
20200218104858891_ASU-R0_snap.fits;22.7421;26465.3;26.6134;0
20200218104958966_ASU-R0_snap.fits;25.607;26532.7;22.0006;0
20200218105059041_ASU-R0_snap.fits;24.5182;26525.4;19.0317;0
20200218105159115_ASU-R0_snap.fits;22.13;26518.1;20.3917;0
20200218105259190_ASU-R0_snap.fits;20.9543;26453.6;24.1463;0
20200218105359265_ASU-R0_snap.fits;24.9764;26513.7;22.9761;0
20200218105459339_ASU-R0_snap.fits;23.3055;26480;17.9634;0
20200218105559414_ASU-R0_snap.fits;22.752;26500.5;20.0284;0
20200218105659489_ASU-R0_snap.fits;22.0789;26449.2;20.9975;0
20200218105759563_ASU-R0_snap.fits;27.1697;26496.1;19.8483;0
20200218105859638_ASU-R0_snap.fits;25.5956;26497.6;20.9625;0
20200218105959713_ASU-R0_snap.fits;26.3984;26482.9;26.6689;0
