# file name; noise; peak f.; mag.; duration
20200218170026593_ASU-R0_snap.fits;21.245;26544.4;18.8656;0
20200218170126667_ASU-R0_snap.fits;24.3975;26493.2;17.1396;0
20200218170226742_ASU-R0_snap.fits;19.8316;26468.3;22.8347;0
20200218170326817_ASU-R0_snap.fits;27.9327;26499;22.0206;0
20200218170426891_ASU-R0_snap.fits;21.9576;26450.7;21.1284;0
20200218170526966_ASU-R0_snap.fits;21.6072;26537.1;19.4222;0
20200218170627041_ASU-R0_snap.fits;22.468;26518.1;14.9733;0
20200218170727115_ASU-R0_snap.fits;21.0818;26547.4;20.3606;0
20200218170827190_ASU-R0_snap.fits;30.2742;26488.8;23.0351;0
20200218170927265_ASU-R0_snap.fits;21.736;26474.1;22.0416;0
20200218171027339_ASU-R0_snap.fits;22.9922;26525.4;16.1079;0
20200218171127414_ASU-R0_snap.fits;21.7319;26455.1;18.6774;0
20200218171227489_ASU-R0_snap.fits;22.6242;26544.4;15.8102;0
20200218171327563_ASU-R0_snap.fits;23.1655;26484.4;20.8941;0
20200218171427638_ASU-R0_snap.fits;23.3353;26510.7;17.2131;0
20200218171527713_ASU-R0_snap.fits;23.706;26538.6;22.2274;0
20200218171627787_ASU-R0_snap.fits;24.1911;26516.6;16.4622;0
20200218171727862_ASU-R0_snap.fits;19.9939;26518.1;17.9668;0
20200218171827937_ASU-R0_snap.fits;17.8984;26449.2;19.1523;0
20200218171928011_ASU-R0_snap.fits;23.8567;26496.1;17.9614;0
20200218172028086_ASU-R0_snap.fits;21.374;26469.7;22.9808;0
20200218172128161_ASU-R0_snap.fits;21.2801;26541.5;19.9212;0
20200218172228235_ASU-R0_snap.fits;21.0774;26472.7;19.7886;0
20200218172328310_ASU-R0_snap.fits;23.3128;26477.1;17.6072;0
20200218172428385_ASU-R0_snap.fits;26.5573;26497.6;22.9308;0
20200218172528459_ASU-R0_snap.fits;21.913;26513.7;19.0105;0
20200218172628534_ASU-R0_snap.fits;22.9003;26475.6;17.7641;0
20200218172728609_ASU-R0_snap.fits;24.2178;26453.6;21.0565;0
20200218172828683_ASU-R0_snap.fits;20.8161;26449.2;20.4818;0
20200218172928758_ASU-R0_snap.fits;21.0634;26481.4;18.4059;0
20200218173028833_ASU-R0_snap.fits;20.6279;26450.7;19.4084;0
20200218173210038_ASU-R0_met.fits;23.7421;26503.4;58.8599;0.341333
20200218173128907_ASU-R0_snap.fits;22.1957;26543;18.8363;0
20200218173259873_ASU-R0_met.fits;22.7968;26496.1;86.6698;0.512
20200218173228982_ASU-R0_snap.fits;25.1765;26504.9;17.3753;0
20200218173329057_ASU-R0_snap.fits;21.7749;26516.6;18.2611;0
20200218173429131_ASU-R0_snap.fits;21.9468;26459.5;16.6123;0
20200218173529206_ASU-R0_snap.fits;21.2197;26449.2;20.2576;0
20200218173629281_ASU-R0_snap.fits;20.1074;26497.6;19.9196;0
20200218173729355_ASU-R0_snap.fits;21.0026;26452.1;19.6245;0
20200218173829430_ASU-R0_snap.fits;20.3514;26537.1;19.5921;0
20200218173929505_ASU-R0_snap.fits;22.8899;26516.6;21.632;0
20200218174029579_ASU-R0_snap.fits;20.8522;26449.2;19.0135;0
20200218174129654_ASU-R0_snap.fits;21.5474;26456.5;24.5514;0
20200218174229729_ASU-R0_snap.fits;21.6827;26493.2;20.9336;0
20200218174329803_ASU-R0_snap.fits;22.8241;26518.1;18.8182;0
20200218174429878_ASU-R0_snap.fits;21.8136;26547.4;22.3159;0
20200218174529953_ASU-R0_snap.fits;21.6378;26469.7;19.7027;0
20200218174630027_ASU-R0_snap.fits;23.7976;26506.3;16.9939;0
20200218174730102_ASU-R0_snap.fits;24.1703;26515.1;20.0989;0
20200218174830177_ASU-R0_snap.fits;22.41;26502;19.106;0
20200218174930251_ASU-R0_snap.fits;23.0068;26496.1;23.3659;0
20200218175030326_ASU-R0_snap.fits;19.9802;26519.5;22.0456;0
20200218175130401_ASU-R0_snap.fits;20.4536;26484.4;21.0312;0
20200218175230475_ASU-R0_snap.fits;22.1711;26496.1;16.6128;0
20200218175330550_ASU-R0_snap.fits;23.4715;26450.7;18.9776;0
20200218175430625_ASU-R0_snap.fits;26.2956;26449.2;22.7622;0
20200218175530699_ASU-R0_snap.fits;20.4659;26487.3;21.2919;0
20200218175630774_ASU-R0_snap.fits;23.8771;26513.7;15.4985;0
20200218175730849_ASU-R0_snap.fits;19.8533;26481.4;21.5863;0
20200218175830923_ASU-R0_snap.fits;23.788;26463.9;15.7355;0
20200218175930998_ASU-R0_snap.fits;22.9223;26488.8;19.1057;0
