# file name; noise; peak f.; mag.; duration
20200218110059787_ASU-R0_snap.fits;29.045;26469.7;27.9126;0
20200218110159862_ASU-R0_snap.fits;47.5086;26455.1;35.8435;0
20200218110356598_ASU-R0_met.fits;37.0224;26480;75.0623;0.170667
20200218110259937_ASU-R0_snap.fits;41.5345;26503.4;31.7321;0
20200218110400011_ASU-R0_snap.fits;36.9015;26538.6;36.681;0
20200218110500086_ASU-R0_snap.fits;36.9265;26512.2;28.9428;0
20200218110600161_ASU-R0_snap.fits;37.402;26531.2;44.0876;0
20200218110700235_ASU-R0_snap.fits;28.4681;26543;29.0674;0
20200218110800310_ASU-R0_snap.fits;29.4521;26502;28.1;0
20200218110900385_ASU-R0_snap.fits;32.045;26522.5;28.0378;0
20200218111000459_ASU-R0_snap.fits;25.9981;26521;19.6908;0
20200218111100534_ASU-R0_snap.fits;29.9176;26460.9;19.5753;0
20200218111200609_ASU-R0_snap.fits;20.2581;26474.1;15.2956;0
20200218111300683_ASU-R0_snap.fits;21.3157;26482.9;27.3541;0
20200218111400758_ASU-R0_snap.fits;21.9204;26456.5;16.8654;0
20200218111500833_ASU-R0_snap.fits;24.0203;26532.7;19.4387;0
20200218111600907_ASU-R0_snap.fits;23.3638;26474.1;22.7347;0
20200218111700982_ASU-R0_snap.fits;21.3679;26518.1;21.2148;0
20200218111801057_ASU-R0_snap.fits;22.3681;26522.5;13.6582;0
20200218111901131_ASU-R0_snap.fits;20.9049;26480;22.0541;0
20200218112034315_ASU-R0_met.fits;20.8513;26500.5;68.3482;0.170667
20200218112001206_ASU-R0_snap.fits;29.591;26518.1;22.4535;0
20200218112140363_ASU-R0_met.fits;22.7732;26497.6;50.2934;0.341333
20200218112101281_ASU-R0_snap.fits;22.6645;26497.6;22.3893;0
20200218112201355_ASU-R0_snap.fits;25.3454;26491.7;17.0096;0
20200218112301430_ASU-R0_snap.fits;23.2051;26523.9;20.8862;0
20200218112401505_ASU-R0_snap.fits;23.0846;26478.5;21.2282;0
20200218112501579_ASU-R0_snap.fits;23.4165;26518.1;24.3135;0
20200218112601654_ASU-R0_snap.fits;25.5779;26460.9;20.8796;0
20200218112701729_ASU-R0_snap.fits;32.0219;26496.1;28.7752;0
20200218112801803_ASU-R0_snap.fits;35.9398;26465.3;42.9986;0
20200218112901878_ASU-R0_snap.fits;38.1969;26534.2;32.3043;0
20200218113001953_ASU-R0_snap.fits;26.6342;26515.1;33.6977;0
20200218113102027_ASU-R0_snap.fits;25.136;26506.3;23.9201;0
20200218113202102_ASU-R0_snap.fits;24.0111;26478.5;17.852;0
20200218113302177_ASU-R0_snap.fits;21.6755;26468.3;24.5094;0
20200218113402251_ASU-R0_snap.fits;22.0982;26490.2;19.3573;0
20200218113502326_ASU-R0_snap.fits;22.2212;26512.2;27.5218;0
20200218113602401_ASU-R0_snap.fits;22.4956;26529.8;16.7677;0
20200218113702475_ASU-R0_snap.fits;21.4208;26545.9;18.5242;0
20200218113802550_ASU-R0_snap.fits;20.5228;26532.7;19.2408;0
20200218113902625_ASU-R0_snap.fits;23.2852;26534.2;24.632;0
20200218114002699_ASU-R0_snap.fits;20.723;26465.3;20.2422;0
20200218114102774_ASU-R0_snap.fits;22.7718;26493.2;14.2854;0
20200218114202849_ASU-R0_snap.fits;24.3516;26507.8;13.9259;0
20200218114302923_ASU-R0_snap.fits;19.9374;26468.3;15.6782;0
20200218114402998_ASU-R0_snap.fits;21.0044;26547.4;16.3108;0
20200218114503073_ASU-R0_snap.fits;25.9943;26494.6;15.9187;0
20200218114603147_ASU-R0_snap.fits;18.8978;26535.6;20.1848;0
20200218114703222_ASU-R0_snap.fits;23.6634;26525.4;20.4237;0
20200218114803297_ASU-R0_snap.fits;22.644;26493.2;18.4306;0
20200218114903371_ASU-R0_snap.fits;23.1759;26497.6;18.5205;0
20200218115003446_ASU-R0_snap.fits;21.5616;26471.2;15.3944;0
20200218115103521_ASU-R0_snap.fits;22.4408;26452.1;19.2598;0
20200218115203595_ASU-R0_snap.fits;20.247;26452.1;18.0517;0
20200218115303670_ASU-R0_snap.fits;23.2639;26506.3;21.0133;0
20200218115403745_ASU-R0_snap.fits;23.9989;26456.5;24.7235;0
20200218115503819_ASU-R0_snap.fits;23.2936;26525.4;15.3589;0
20200218115603894_ASU-R0_snap.fits;27.7643;26522.5;24.2516;0
20200218115703969_ASU-R0_snap.fits;30.3346;26516.6;28.1591;0
20200218115804043_ASU-R0_snap.fits;28.8637;26509.3;19.841;0
20200218115904118_ASU-R0_snap.fits;27.4954;26522.5;20.7888;0
