# file name; noise; peak f.; mag.; duration
20200218140013153_ASU-R0_snap.fits;26.3698;26472.7;22.8272;0
20200218140113227_ASU-R0_snap.fits;25.334;26465.3;18.1059;0
20200218140213302_ASU-R0_snap.fits;24.9195;26471.2;24.6492;0
20200218140313377_ASU-R0_snap.fits;24.1914;26449.2;25.7972;0
20200218140413451_ASU-R0_snap.fits;28.1586;26513.7;19.964;0
20200218140513526_ASU-R0_snap.fits;23.5623;26504.9;50.014;0
20200218140612918_ASU-R0_met.fits;22.0025;26503.4;57.0171;0.341333
20200218140613601_ASU-R0_snap.fits;22.2337;26543;19.1384;0
20200218140713675_ASU-R0_snap.fits;22.7579;26458;18.4381;0
20200218140813750_ASU-R0_snap.fits;29.706;26465.3;24.0676;0
20200218140913825_ASU-R0_snap.fits;22.7332;26468.3;21.0408;0
20200218141013899_ASU-R0_snap.fits;25.2061;26515.1;23.1386;0
20200218141113974_ASU-R0_snap.fits;21.1779;26547.4;25.7798;0
20200218141214049_ASU-R0_snap.fits;29.8059;26506.3;25.6847;0
20200218141314123_ASU-R0_snap.fits;28.3095;26487.3;21.1809;0
20200218141414198_ASU-R0_snap.fits;23.9647;26532.7;26.9429;0
20200218141514273_ASU-R0_snap.fits;24.099;26519.5;26.1282;0
20200218141614347_ASU-R0_snap.fits;29.1747;26450.7;21.8062;0
20200218141714422_ASU-R0_snap.fits;25.968;26462.4;23.8635;0
20200218141814497_ASU-R0_snap.fits;27.9082;26477.1;19.2706;0
20200218141914571_ASU-R0_snap.fits;22.0391;26521;18.0366;0
20200218142014646_ASU-R0_snap.fits;25.8125;26488.8;21.574;0
20200218142114721_ASU-R0_snap.fits;25.8904;26462.4;22.2641;0
20200218142214795_ASU-R0_snap.fits;25.8275;26478.5;23.1868;0
20200218142314870_ASU-R0_snap.fits;19.7456;26506.3;23.3465;0
20200218142414945_ASU-R0_snap.fits;26.0371;26502;22.9655;0
20200218142554785_ASU-R0_met.fits;24.9523;26510.7;51.1108;0.170667
20200218142515019_ASU-R0_snap.fits;24.5714;26472.7;18.1495;0
20200218142615094_ASU-R0_snap.fits;23.593;26540;18.0358;0
20200218142715169_ASU-R0_snap.fits;29.7568;26521;27.3982;0
20200218142815243_ASU-R0_snap.fits;27.4328;26509.3;23.1553;0
20200218142915318_ASU-R0_snap.fits;29.2325;26472.7;25.9676;0
20200218143059937_ASU-R0_met.fits;25.6639;26510.7;82.0653;1.024
20200218143015393_ASU-R0_snap.fits;27.002;26547.4;21.1358;0
20200218143115467_ASU-R0_snap.fits;27.3958;26466.8;25.0377;0
20200218143215542_ASU-R0_snap.fits;22.1833;26543;20.1582;0
20200218143315617_ASU-R0_snap.fits;30.2195;26523.9;26.2054;0
20200218143415691_ASU-R0_snap.fits;29.8944;26504.9;28.7989;0
20200218143515766_ASU-R0_snap.fits;24.8165;26547.4;30.812;0
20200218143615841_ASU-R0_snap.fits;25.4423;26531.2;26.9703;0
20200218143715915_ASU-R0_snap.fits;32.3413;26494.6;22.6493;0
20200218143815990_ASU-R0_snap.fits;28.0591;26456.5;27.5554;0
20200218143916065_ASU-R0_snap.fits;24.8599;26468.3;22.4433;0
20200218144016139_ASU-R0_snap.fits;29.043;26509.3;29.4559;0
20200218144116214_ASU-R0_snap.fits;31.7333;26491.7;23.8359;0
20200218144216289_ASU-R0_snap.fits;33.8385;26529.8;30.8258;0
20200218144316363_ASU-R0_snap.fits;34.3026;26490.2;22.6474;0
20200218144416438_ASU-R0_snap.fits;33.071;26509.3;36.2768;0
20200218144516513_ASU-R0_snap.fits;41.4776;26452.1;32.7076;0
20200218144616587_ASU-R0_snap.fits;38.3757;26456.5;35.2204;0
20200218144716662_ASU-R0_snap.fits;47.0579;26465.3;38.6945;0
20200218144816737_ASU-R0_snap.fits;36.6304;26487.3;33.0228;0
20200218144916811_ASU-R0_snap.fits;38.1104;26469.7;23.1331;0
20200218145016886_ASU-R0_snap.fits;30.9313;26462.4;24.8272;0
20200218145116961_ASU-R0_snap.fits;30.9051;26535.6;26.7101;0
20200218145217035_ASU-R0_snap.fits;27.4683;26499;39.9641;0
20200218145317110_ASU-R0_snap.fits;26.5199;26474.1;24.6597;0
20200218145417185_ASU-R0_snap.fits;25.6504;26504.9;23.7514;0
20200218145517259_ASU-R0_snap.fits;23.1957;26545.9;25.5072;0
20200218145617334_ASU-R0_snap.fits;32.4209;26532.7;20.4563;0
20200218145717409_ASU-R0_snap.fits;24.0244;26474.1;24.7249;0
20200218145817483_ASU-R0_snap.fits;26.4281;26506.3;29.4199;0
20200218145917558_ASU-R0_snap.fits;22.4387;26472.7;23.3801;0
