# file name; noise; peak f.; mag.; duration
20200218130008673_ASU-R0_snap.fits;29.052;26526.9;30.3295;0
20200218130108747_ASU-R0_snap.fits;30.4635;26460.9;31.2026;0
20200218130208822_ASU-R0_snap.fits;29.6819;26487.3;26.9673;0
20200218130308897_ASU-R0_snap.fits;40.5436;26490.2;38.1417;0
20200218130408971_ASU-R0_snap.fits;38.6296;26491.7;28.0693;0
20200218130509046_ASU-R0_snap.fits;39.7502;26504.9;34.8244;0
20200218130609121_ASU-R0_snap.fits;49.7152;26463.9;28.6778;0
20200218130709195_ASU-R0_snap.fits;34.0084;26509.3;23.4976;0
20200218130809270_ASU-R0_snap.fits;29.027;26543;24.2227;0
20200218130909345_ASU-R0_snap.fits;25.5881;26543;23.8768;0
20200218131009419_ASU-R0_snap.fits;26.2068;26526.9;24.4299;0
20200218131109494_ASU-R0_snap.fits;23.4053;26472.7;26.8397;0
20200218131209569_ASU-R0_snap.fits;19.8084;26544.4;24.0074;0
20200218131309643_ASU-R0_snap.fits;25.2509;26477.1;18.565;0
20200218131409718_ASU-R0_snap.fits;25.3882;26503.4;23.9681;0
20200218131542219_ASU-R0_met.fits;23.6946;26499;95.0395;0.170667
20200218131509793_ASU-R0_snap.fits;21.0028;26485.8;22.3459;0
20200218131609867_ASU-R0_snap.fits;24.6966;26538.6;22.3679;0
20200218131709942_ASU-R0_snap.fits;20.0422;26452.1;17.4339;0
20200218131810017_ASU-R0_snap.fits;22.0267;26513.7;14.338;0
20200218131910091_ASU-R0_snap.fits;27.0626;26453.6;22.1061;0
20200218132010166_ASU-R0_snap.fits;20.5791;26534.2;17.3798;0
20200218132110241_ASU-R0_snap.fits;28.9874;26494.6;19.2252;0
20200218132210315_ASU-R0_snap.fits;27.5686;26502;23.5026;0
20200218132310390_ASU-R0_snap.fits;26.0447;26449.2;26.3726;0
20200218132449889_ASU-R0_met.fits;25.659;26504.9;54.0457;0.170667
20200218132410465_ASU-R0_snap.fits;21.885;26482.9;19.3464;0
20200218132510539_ASU-R0_snap.fits;26.9496;26519.5;17.5997;0
20200218132610614_ASU-R0_snap.fits;30.3959;26497.6;20.6791;0
20200218132709494_ASU-R0_met.fits;27.0232;26499;64.8563;0.170667
20200218132710689_ASU-R0_snap.fits;24.6201;26522.5;25.9299;0
20200218132902305_ASU-R0_met.fits;24.0305;26490.2;61.9832;0.170667
20200218132810763_ASU-R0_snap.fits;25.0962;26455.1;19.7405;0
20200218132910838_ASU-R0_snap.fits;23.9769;26462.4;21.6966;0
20200218133044705_ASU-R0_met.fits;20.6967;26547.4;41.4302;0.170667
20200218133010913_ASU-R0_snap.fits;26.7252;26485.8;16.5935;0
20200218133110987_ASU-R0_snap.fits;21.3802;26478.5;15.4135;0
20200218133211062_ASU-R0_snap.fits;24.7466;26506.3;19.3699;0
20200218133311137_ASU-R0_snap.fits;23.7312;26547.4;24.7182;0
20200218133411211_ASU-R0_snap.fits;26.3435;26529.8;19.8569;0
20200218133511286_ASU-R0_snap.fits;26.8315;26528.3;19.4466;0
20200218133611361_ASU-R0_snap.fits;22.9966;26500.5;23.3717;0
20200218133711435_ASU-R0_snap.fits;24.3965;26453.6;20.4311;0
20200218133811510_ASU-R0_snap.fits;25.4053;26543;23.6647;0
20200218133911585_ASU-R0_snap.fits;28.8233;26478.5;21.9129;0
20200218134011659_ASU-R0_snap.fits;24.8143;26471.2;22.3925;0
20200218134111734_ASU-R0_snap.fits;28.0322;26482.9;20.3278;0
20200218134211809_ASU-R0_snap.fits;24.9473;26455.1;22.6175;0
20200218134311883_ASU-R0_snap.fits;24.1589;26504.9;18.5985;0
20200218134411958_ASU-R0_snap.fits;22.5032;26531.2;23.4387;0
20200218134512033_ASU-R0_snap.fits;26.7699;26532.7;25.6239;0
20200218134612107_ASU-R0_snap.fits;23.6582;26528.3;22.7968;0
20200218134712182_ASU-R0_snap.fits;24.1683;26528.3;21.4091;0
20200218134812257_ASU-R0_snap.fits;23.8317;26453.6;19.6109;0
20200218134912331_ASU-R0_snap.fits;27.2639;26463.9;19.0354;0
20200218135012406_ASU-R0_snap.fits;26.573;26456.5;21.2869;0
20200218135112481_ASU-R0_snap.fits;22.4793;26484.4;26.5673;0
20200218135212555_ASU-R0_snap.fits;31.1461;26500.5;21.077;0
20200218135312630_ASU-R0_snap.fits;23.6717;26509.3;33.4091;0
20200218135412705_ASU-R0_snap.fits;24.5361;26512.2;17.1471;0
20200218135512779_ASU-R0_snap.fits;29.9407;26538.6;21.1783;0
20200218135612854_ASU-R0_snap.fits;29.7221;26529.8;22.4571;0
20200218135712929_ASU-R0_snap.fits;22.0062;26449.2;19.4006;0
20200218135813003_ASU-R0_snap.fits;26.2716;26545.9;19.3843;0
20200218135913078_ASU-R0_snap.fits;22.9994;26469.7;23.1876;0
