# file name; noise; peak f.; mag.; duration
20200218090050827_ASU-R0_snap.fits;27.1109;26494.6;20.7591;0
20200218090150902_ASU-R0_snap.fits;25.3168;26521;29.1095;0
20200218090250977_ASU-R0_snap.fits;24.0262;26493.2;17.0304;0
20200218090351051_ASU-R0_snap.fits;25.5973;26529.8;28.118;0
20200218090451126_ASU-R0_snap.fits;23.9958;26502;23.0405;0
20200218090551201_ASU-R0_snap.fits;30.0475;26540;28.4173;0
20200218090651275_ASU-R0_snap.fits;34.4139;26537.1;31.9681;0
20200218090751350_ASU-R0_snap.fits;31.1126;26459.5;22.4738;0
20200218090851425_ASU-R0_snap.fits;42.1742;26535.6;38.5479;0
20200218090951499_ASU-R0_snap.fits;35.6781;26478.5;31.4775;0
20200218091051574_ASU-R0_snap.fits;39.2025;26452.1;35.3959;0
20200218091151649_ASU-R0_snap.fits;48.2769;26460.9;38.5018;0
20200218091251723_ASU-R0_snap.fits;34.9347;26462.4;28.1036;0
20200218091351798_ASU-R0_snap.fits;35.893;26497.6;41.3698;0
20200218091451873_ASU-R0_snap.fits;32.91;26478.5;19.186;0
20200218091551947_ASU-R0_snap.fits;36.8196;26534.2;25.0692;0
20200218091652022_ASU-R0_snap.fits;38.3433;26493.2;25.5413;0
20200218091752097_ASU-R0_snap.fits;31.0114;26531.2;32.7373;0
20200218091852171_ASU-R0_snap.fits;54.3783;26458;30.0536;0
20200218091952246_ASU-R0_snap.fits;30.2616;26478.5;25.7246;0
20200218092052321_ASU-R0_snap.fits;33.349;26506.3;41.0667;0
20200218092152395_ASU-R0_snap.fits;36.2535;26540;32.8772;0
20200218092252470_ASU-R0_snap.fits;30.155;26449.2;24.6968;0
20200218092352545_ASU-R0_snap.fits;31.2248;26485.8;22.6447;0
20200218092452619_ASU-R0_snap.fits;29.8794;26547.4;30.2204;0
20200218092552694_ASU-R0_snap.fits;31.9003;26507.8;22.046;0
20200218092652769_ASU-R0_snap.fits;31.8134;26465.3;27.0745;0
20200218092752843_ASU-R0_snap.fits;28.7007;26545.9;21.5102;0
20200218092852918_ASU-R0_snap.fits;27.6389;26477.1;24.2123;0
20200218092952993_ASU-R0_snap.fits;28.4833;26538.6;25.8971;0
20200218093053067_ASU-R0_snap.fits;22.502;26472.7;23.1668;0
20200218093153142_ASU-R0_snap.fits;25.9275;26453.6;22.8603;0
20200218093253217_ASU-R0_snap.fits;24.3542;26529.8;23.5219;0
20200218093353291_ASU-R0_snap.fits;21.7145;26477.1;21.8068;0
20200218093453366_ASU-R0_snap.fits;24.5427;26526.9;21.3566;0
20200218093553441_ASU-R0_snap.fits;26.1731;26468.3;15.9477;0
20200218093653515_ASU-R0_snap.fits;26.6799;26477.1;21.0876;0
20200218093842913_ASU-R0_met.fits;24.05;26504.9;70.3111;0.170667
20200218093753590_ASU-R0_snap.fits;26.8284;26544.4;22.1021;0
20200218093853665_ASU-R0_snap.fits;29.162;26543;20.8842;0
20200218093953739_ASU-R0_snap.fits;25.9961;26541.5;21.3484;0
20200218094053814_ASU-R0_snap.fits;29.0864;26468.3;26.704;0
20200218094153889_ASU-R0_snap.fits;30.6178;26512.2;27.7344;0
20200218094253963_ASU-R0_snap.fits;28.9583;26458;26.8326;0
20200218094354038_ASU-R0_snap.fits;30.588;26462.4;23.7833;0
20200218094454113_ASU-R0_snap.fits;37.2873;26513.7;31.1439;0
20200218094554187_ASU-R0_snap.fits;34.824;26497.6;31.6086;0
20200218094654262_ASU-R0_snap.fits;38.9507;26490.2;31.3164;0
20200218094754337_ASU-R0_snap.fits;32.771;26512.2;30.4888;0
20200218094854411_ASU-R0_snap.fits;45.8463;26493.2;42.7682;0
20200218094954486_ASU-R0_snap.fits;46.4453;26526.9;29.9746;0
20200218095054561_ASU-R0_snap.fits;43.159;26525.4;40.9336;0
20200218095154635_ASU-R0_snap.fits;42.7973;26509.3;41.7927;0
20200218095254710_ASU-R0_snap.fits;48.748;26532.7;31.3483;0
20200218095354785_ASU-R0_snap.fits;33.6535;26452.1;30.4965;0
20200218095454859_ASU-R0_snap.fits;35.9875;26469.7;31.8543;0
20200218095554934_ASU-R0_snap.fits;39.4061;26450.7;25.677;0
20200218095655009_ASU-R0_snap.fits;37.6623;26547.4;24.5739;0
20200218095755083_ASU-R0_snap.fits;26.3123;26482.9;21.949;0
20200218095855158_ASU-R0_snap.fits;26.5287;26513.7;34.246;0
20200218095955233_ASU-R0_snap.fits;26.3072;26547.4;29.464;0
