# file name; noise; peak f.; mag.; duration
20200218230053473_ASU-R0_snap.fits;55.7466;26475.6;59.0025;0
20200218230153547_ASU-R0_snap.fits;47.5777;26455.1;39.1949;0
20200218230253622_ASU-R0_snap.fits;47.3655;26485.8;43.9129;0
20200218230353697_ASU-R0_snap.fits;47.9821;26496.1;43.3118;0
20200218230453771_ASU-R0_snap.fits;94.0893;26452.1;84.6996;0
20200218230553846_ASU-R0_snap.fits;54.0768;26474.1;49.4512;0
20200218230653921_ASU-R0_snap.fits;53.6315;26466.8;62.2501;0
20200218230753995_ASU-R0_snap.fits;56.2358;26513.7;37.6228;0
20200218230854070_ASU-R0_snap.fits;72.8651;26471.2;79.5939;0
20200218230954145_ASU-R0_snap.fits;47.7743;26455.1;37.2021;0
20200218231054219_ASU-R0_snap.fits;45.1527;26456.5;39.6605;0
20200218231154294_ASU-R0_snap.fits;62.0361;26462.4;45.3106;0
20200218231254369_ASU-R0_snap.fits;49.4287;26475.6;46.3171;0
20200218231354443_ASU-R0_snap.fits;47.768;26477.1;49.9532;0
20200218231454518_ASU-R0_snap.fits;47.4953;26499;42.9864;0
20200218231554593_ASU-R0_snap.fits;51.3023;26531.2;55.0663;0
20200218231654667_ASU-R0_snap.fits;74.2053;26538.6;56.241;0
20200218231754742_ASU-R0_snap.fits;67.2189;26496.1;74.2156;0
20200218231854817_ASU-R0_snap.fits;55.452;26468.3;56.7834;0
20200218231954891_ASU-R0_snap.fits;89.8677;26478.5;91.2367;0
20200218232054966_ASU-R0_snap.fits;98.1033;26532.7;79.1738;0
20200218232155041_ASU-R0_snap.fits;62.5326;26463.9;78.2804;0
20200218232255115_ASU-R0_snap.fits;40.9656;26480;25.5275;0
20200218232355190_ASU-R0_snap.fits;57.2263;26480;60.126;0
20200218232455265_ASU-R0_snap.fits;52.6472;26525.4;47.0624;0
20200218232555339_ASU-R0_snap.fits;49.8784;26462.4;47.3938;0
20200218232655414_ASU-R0_snap.fits;51.2781;26453.6;35.5761;0
20200218232755489_ASU-R0_snap.fits;40.4723;26526.9;38.7588;0
20200218232855563_ASU-R0_snap.fits;42.8087;26518.1;29.4079;0
20200218232955638_ASU-R0_snap.fits;45.8566;26499;32.7481;0
20200218233055713_ASU-R0_snap.fits;31.9882;26449.2;41.4522;0
20200218233155787_ASU-R0_snap.fits;40.5096;26534.2;39.2042;0
20200218233255862_ASU-R0_snap.fits;27.5888;26535.6;35.3186;0
20200218233355937_ASU-R0_snap.fits;34.7634;26472.7;29.717;0
20200218233456011_ASU-R0_snap.fits;35.3189;26547.4;26.886;0
20200218233556086_ASU-R0_snap.fits;28.0816;26512.2;30.9283;0
20200218233656161_ASU-R0_snap.fits;36.4139;26499;29.417;0
20200218233756235_ASU-R0_snap.fits;40.774;26506.3;30.3216;0
20200218233856310_ASU-R0_snap.fits;36.303;26459.5;37.1311;0
20200218233956385_ASU-R0_snap.fits;32.676;26478.5;24.1203;0
20200218234056459_ASU-R0_snap.fits;35.4732;26545.9;30.9363;0
20200218234156534_ASU-R0_snap.fits;31.5552;26523.9;34.792;0
20200218234256609_ASU-R0_snap.fits;30.5499;26466.8;26.9253;0
20200218234356683_ASU-R0_snap.fits;38.2517;26459.5;31.4231;0
20200218234456758_ASU-R0_snap.fits;37.9926;26512.2;34.4222;0
20200218234556833_ASU-R0_snap.fits;35.1505;26449.2;30.7381;0
20200218234656907_ASU-R0_snap.fits;38.9887;26502;27.482;0
20200218234756982_ASU-R0_snap.fits;36.2172;26513.7;32.2217;0
20200218234857057_ASU-R0_snap.fits;31.796;26450.7;33.0627;0
20200218234957131_ASU-R0_snap.fits;35.0877;26481.4;35.4643;0
20200218235057206_ASU-R0_snap.fits;31.1348;26543;26.0059;0
20200218235157281_ASU-R0_snap.fits;34.4115;26507.8;29.072;0
20200218235257355_ASU-R0_snap.fits;26.367;26477.1;22.1713;0
20200218235357430_ASU-R0_snap.fits;34.3402;26502;31.3456;0
20200218235457505_ASU-R0_snap.fits;30.1144;26481.4;25.3178;0
20200218235557579_ASU-R0_snap.fits;33.8767;26497.6;21.1308;0
20200218235657654_ASU-R0_snap.fits;30.3906;26547.4;21.0257;0
20200218235757729_ASU-R0_snap.fits;32.7568;26497.6;24.5878;0
20200218235857803_ASU-R0_snap.fits;39.0237;26499;26.4618;0
20200218235957878_ASU-R0_snap.fits;27.7019;26543;24.1878;0
