# file name; noise; peak f.; mag.; duration
20200218120004193_ASU-R0_snap.fits;25.104;26515.1;27.4754;0
20200218120104267_ASU-R0_snap.fits;33.2081;26456.5;19.9752;0
20200218120204342_ASU-R0_snap.fits;26.859;26477.1;21.9357;0
20200218120304417_ASU-R0_snap.fits;30.8871;26493.2;26.5646;0
20200218120404491_ASU-R0_snap.fits;30.4459;26478.5;19.5474;0
20200218120504566_ASU-R0_snap.fits;30.9307;26547.4;28.801;0
20200218120604641_ASU-R0_snap.fits;41.174;26456.5;35.7073;0
20200218120704715_ASU-R0_snap.fits;49.1426;26537.1;33.4269;0
20200218120804790_ASU-R0_snap.fits;32.0819;26526.9;34.0159;0
20200218120904865_ASU-R0_snap.fits;34.5531;26512.2;32.4034;0
20200218121004939_ASU-R0_snap.fits;40.8411;26497.6;31.6432;0
20200218121105014_ASU-R0_snap.fits;42.3526;26449.2;47.2588;0
20200218121205089_ASU-R0_snap.fits;44.7537;26506.3;39.2086;0
20200218121305163_ASU-R0_snap.fits;36.1296;26515.1;29.6935;0
20200218121405238_ASU-R0_snap.fits;39.238;26518.1;40.3135;0
20200218121505313_ASU-R0_snap.fits;38.351;26452.1;38.9875;0
20200218121605387_ASU-R0_snap.fits;40.4542;26485.8;27.5832;0
20200218121705462_ASU-R0_snap.fits;34.0407;26513.7;32.9256;0
20200218121805537_ASU-R0_snap.fits;30.0046;26465.3;31.4273;0
20200218121905611_ASU-R0_snap.fits;37.0394;26453.6;34.1559;0
20200218122005686_ASU-R0_snap.fits;34.4966;26468.3;26.3163;0
20200218122105761_ASU-R0_snap.fits;31.2255;26456.5;17.1968;0
20200218122205835_ASU-R0_snap.fits;32.0724;26482.9;30.9852;0
20200218122305910_ASU-R0_snap.fits;39.0578;26528.3;29.553;0
20200218122405985_ASU-R0_snap.fits;39.2218;26503.4;36.6849;0
20200218122506059_ASU-R0_snap.fits;36.4726;26487.3;39.4346;0
20200218122606134_ASU-R0_snap.fits;41.4258;26522.5;36.7108;0
20200218122706209_ASU-R0_snap.fits;42.4692;26469.7;30.0726;0
20200218122806283_ASU-R0_snap.fits;36.508;26484.4;25.6833;0
20200218122906358_ASU-R0_snap.fits;30.8216;26466.8;27.3649;0
20200218123006433_ASU-R0_snap.fits;24.0811;26537.1;18.5245;0
20200218123106507_ASU-R0_snap.fits;24.035;26544.4;20.6966;0
20200218123206582_ASU-R0_snap.fits;19.3107;26466.8;13.9547;0
20200218123306657_ASU-R0_snap.fits;23.2546;26535.6;15.3424;0
20200218123406731_ASU-R0_snap.fits;23.3353;26450.7;17.6705;0
20200218123506806_ASU-R0_snap.fits;20.8088;26504.9;20.0174;0
20200218123606881_ASU-R0_snap.fits;21.5197;26452.1;19.0024;0
20200218123706955_ASU-R0_snap.fits;21.8655;26531.2;19.9674;0
20200218123807030_ASU-R0_snap.fits;22.1165;26513.7;20.0689;0
20200218123907105_ASU-R0_snap.fits;21.1588;26512.2;18.4259;0
20200218124007179_ASU-R0_snap.fits;25.1822;26462.4;20.2326;0
20200218124107254_ASU-R0_snap.fits;26.1637;26506.3;22.1069;0
20200218124207329_ASU-R0_snap.fits;27.6964;26545.9;26.2704;0
20200218124307403_ASU-R0_snap.fits;25.0465;26466.8;21.0703;0
20200218124407478_ASU-R0_snap.fits;23.0136;26545.9;20.8856;0
20200218124507553_ASU-R0_snap.fits;25.8506;26502;21.8949;0
20200218124607627_ASU-R0_snap.fits;27.2969;26472.7;17.7115;0
20200218124707702_ASU-R0_snap.fits;23.3599;26540;26.2054;0
20200218124807777_ASU-R0_snap.fits;25.5053;26471.2;27.5417;0
20200218124907851_ASU-R0_snap.fits;29.1493;26509.3;22.2942;0
20200218125007926_ASU-R0_snap.fits;27.7507;26531.2;21.5876;0
20200218125108001_ASU-R0_snap.fits;27.5538;26513.7;22.4044;0
20200218125208075_ASU-R0_snap.fits;28.3636;26468.3;21.5129;0
20200218125318561_ASU-R0_met.fits;30.392;26512.2;62.5806;0.853333
20200218125308150_ASU-R0_snap.fits;28.0419;26503.4;30.7149;0
20200218125408225_ASU-R0_snap.fits;29.0427;26515.1;23.2797;0
20200218125508299_ASU-R0_snap.fits;25.5814;26491.7;28.1597;0
20200218125608374_ASU-R0_snap.fits;27.1138;26502;29.0245;0
20200218125708449_ASU-R0_snap.fits;31.6517;26449.2;36.1406;0
20200218125808523_ASU-R0_snap.fits;32.6156;26477.1;30.3767;0
20200218125908598_ASU-R0_snap.fits;37.399;26465.3;33.8809;0
