# file name; noise; peak f.; mag.; duration
20200218010014987_ASU-R0_snap.fits;27.017;26478.5;22.9944;0
20200218010115062_ASU-R0_snap.fits;20.0183;26450.7;24.3985;0
20200218010215137_ASU-R0_snap.fits;23.4539;26496.1;23.1514;0
20200218010315211_ASU-R0_snap.fits;17.4066;26456.5;19.6129;0
20200218010415286_ASU-R0_snap.fits;21.8956;26500.5;18.0234;0
20200218010515361_ASU-R0_snap.fits;25.6595;26523.9;17.4472;0
20200218010615435_ASU-R0_snap.fits;20.9102;26502;20.4116;0
20200218010715510_ASU-R0_snap.fits;25.9736;26507.8;17.9745;0
20200218010815585_ASU-R0_snap.fits;25.2115;26452.1;26.8454;0
20200218010915659_ASU-R0_snap.fits;25.8276;26491.7;21.9432;0
20200218011015734_ASU-R0_snap.fits;22.0177;26462.4;19.9828;0
20200218011115809_ASU-R0_snap.fits;24.99;26455.1;25.2864;0
20200218011215883_ASU-R0_snap.fits;23.5785;26490.2;20.9304;0
20200218011315958_ASU-R0_snap.fits;25.1292;26523.9;23.9439;0
20200218011416033_ASU-R0_snap.fits;23.2458;26528.3;23.7724;0
20200218011516107_ASU-R0_snap.fits;21.1404;26468.3;22.6903;0
20200218011616182_ASU-R0_snap.fits;25.5378;26450.7;18.2535;0
20200218011716257_ASU-R0_snap.fits;26.0772;26480;17.8967;0
20200218011816331_ASU-R0_snap.fits;22.357;26485.8;27.3122;0
20200218011916406_ASU-R0_snap.fits;28.1987;26484.4;24.717;0
20200218012016481_ASU-R0_snap.fits;27.2981;26459.5;22.269;0
20200218012116555_ASU-R0_snap.fits;23.3109;26522.5;23.4185;0
20200218012216630_ASU-R0_snap.fits;22.3089;26488.8;19.5364;0
20200218012316705_ASU-R0_snap.fits;27.0728;26544.4;25.6704;0
20200218012416779_ASU-R0_snap.fits;21.7377;26545.9;20.9867;0
20200218012516854_ASU-R0_snap.fits;30.2014;26522.5;22.9605;0
20200218012616929_ASU-R0_snap.fits;30.8875;26510.7;24.9507;0
20200218012748406_ASU-R0_met.fits;26.596;26503.4;55.0733;0.170667
20200218012717003_ASU-R0_snap.fits;24.8505;26504.9;17.9756;0
20200218012817078_ASU-R0_snap.fits;27.8309;26474.1;22.3799;0
20200218012917153_ASU-R0_snap.fits;24.2743;26516.6;20.6322;0
20200218013017227_ASU-R0_snap.fits;27.5664;26541.5;20.806;0
20200218013117302_ASU-R0_snap.fits;25.3431;26537.1;26.3752;0
20200218013217377_ASU-R0_snap.fits;22.8765;26497.6;20.6781;0
20200218013317451_ASU-R0_snap.fits;25.0917;26481.4;17.792;0
20200218013417526_ASU-R0_snap.fits;27.3648;26513.7;21.4727;0
20200218013517601_ASU-R0_snap.fits;24.0077;26506.3;28.0847;0
20200218013617675_ASU-R0_snap.fits;29.3518;26475.6;20.6824;0
20200218013717750_ASU-R0_snap.fits;26.7399;26468.3;25.3282;0
20200218013817825_ASU-R0_snap.fits;25.6459;26487.3;17.9015;0
20200218013917899_ASU-R0_snap.fits;26.0731;26537.1;23.3481;0
20200218014017974_ASU-R0_snap.fits;25.3978;26532.7;19.9012;0
20200218014118049_ASU-R0_snap.fits;25.7862;26532.7;28.3829;0
20200218014218123_ASU-R0_snap.fits;25.3047;26518.1;21.631;0
20200218014318198_ASU-R0_snap.fits;26.3247;26515.1;25.6973;0
20200218014418273_ASU-R0_snap.fits;24.4395;26468.3;20.869;0
20200218014518347_ASU-R0_snap.fits;30.8295;26459.5;22.1138;0
20200218014618422_ASU-R0_snap.fits;25.3195;26475.6;19.5114;0
20200218014718497_ASU-R0_snap.fits;23.9043;26502;23.2299;0
20200218014818571_ASU-R0_snap.fits;25.7361;26485.8;18.2202;0
20200218014957729_ASU-R0_met.fits;25.8678;26506.3;52.1966;0.170667
20200218014918646_ASU-R0_snap.fits;26.986;26484.4;23.6627;0
20200218015018721_ASU-R0_snap.fits;26.1392;26545.9;22.0362;0
20200218015118795_ASU-R0_snap.fits;23.7619;26516.6;18.4053;0
20200218015218870_ASU-R0_snap.fits;22.3204;26531.2;22.9621;0
20200218015318945_ASU-R0_snap.fits;21.8807;26509.3;21.1946;0
20200218015419019_ASU-R0_snap.fits;26.0343;26503.4;23.063;0
20200218015519094_ASU-R0_snap.fits;28.0551;26488.8;20.1005;0
20200218015619169_ASU-R0_snap.fits;24.4648;26506.3;17.3409;0
20200218015719243_ASU-R0_snap.fits;23.6651;26452.1;22.1794;0
20200218015819318_ASU-R0_snap.fits;23.372;26456.5;22.0908;0
20200218015919393_ASU-R0_snap.fits;22.3758;26456.5;15.5619;0
