# file name; noise; peak f.; mag.; duration
20200218030037601_ASU-R0_met.fits;28.9807;26484.4;91.8798;0.341333
20200218030023947_ASU-R0_snap.fits;24.8365;26534.2;23.9492;0
20200218030124022_ASU-R0_snap.fits;28.2126;26477.1;21.5176;0
20200218030224097_ASU-R0_snap.fits;23.7651;26526.9;16.4026;0
20200218030357622_ASU-R0_met.fits;23.8496;26518.1;87.3494;0.170667
20200218030324171_ASU-R0_snap.fits;22.6713;26545.9;19.0197;0
20200218030424246_ASU-R0_snap.fits;24.0629;26509.3;24.6932;0
20200218030524321_ASU-R0_snap.fits;24.123;26491.7;18.3338;0
20200218030624395_ASU-R0_snap.fits;28.679;26484.4;25.0017;0
20200218030724470_ASU-R0_snap.fits;32.5313;26482.9;24.5566;0
20200218030824545_ASU-R0_snap.fits;27.4114;26450.7;27.6514;0
20200218030924619_ASU-R0_snap.fits;23.1287;26515.1;19.9333;0
20200218031024694_ASU-R0_snap.fits;23.7717;26510.7;19.1727;0
20200218031124769_ASU-R0_snap.fits;26.7724;26504.9;15.9881;0
20200218031241569_ASU-R0_met.fits;27.3981;26475.6;71.3183;0.170667
20200218031224843_ASU-R0_snap.fits;22.6508;26471.2;21.7324;0
20200218031324918_ASU-R0_snap.fits;25.566;26474.1;25.831;0
20200218031424993_ASU-R0_snap.fits;23.4226;26538.6;26.2983;0
20200218031525067_ASU-R0_snap.fits;28.3274;26512.2;17.3387;0
20200218031625142_ASU-R0_snap.fits;22.9405;26471.2;19.0799;0
20200218031725217_ASU-R0_snap.fits;19.3927;26477.1;18.8893;0
20200218031825291_ASU-R0_snap.fits;23.0841;26469.7;20.6614;0
20200218031925366_ASU-R0_snap.fits;24.2726;26537.1;19.3766;0
20200218032025441_ASU-R0_snap.fits;23.495;26537.1;20.6166;0
20200218032125515_ASU-R0_snap.fits;23.4836;26485.8;21.7375;0
20200218032225590_ASU-R0_snap.fits;24.8578;26509.3;19.5975;0
20200218032325665_ASU-R0_snap.fits;25.2813;26458;22.9748;0
20200218032425739_ASU-R0_snap.fits;22.4131;26538.6;23.0795;0
20200218032525814_ASU-R0_snap.fits;23.0476;26485.8;25.9474;0
20200218032625889_ASU-R0_snap.fits;22.345;26507.8;27.3901;0
20200218032725963_ASU-R0_snap.fits;22.8089;26475.6;22.8808;0
20200218032826038_ASU-R0_snap.fits;21.2423;26510.7;22.1763;0
20200218032926113_ASU-R0_snap.fits;21.1356;26504.9;21.633;0
20200218033026187_ASU-R0_snap.fits;23.1397;26484.4;21.4153;0
20200218033126262_ASU-R0_snap.fits;23.3355;26521;23.1863;0
20200218033226337_ASU-R0_snap.fits;21.5585;26485.8;26.76;0
20200218033326411_ASU-R0_snap.fits;23.4876;26466.8;23.1958;0
20200218033426486_ASU-R0_snap.fits;22.7827;26453.6;17.781;0
20200218033526561_ASU-R0_snap.fits;26.2786;26504.9;24.2165;0
20200218033626635_ASU-R0_snap.fits;25.0208;26504.9;25.2553;0
20200218033728075_ASU-R0_met.fits;21.2664;26462.4;65.3886;0.341333
20200218033726710_ASU-R0_snap.fits;21.8912;26506.3;17.2461;0
20200218033826785_ASU-R0_snap.fits;21.7035;26494.6;18.6339;0
20200218034001334_ASU-R0_met.fits;29.7348;26484.4;93.9018;0.170667
20200218033926859_ASU-R0_snap.fits;24.0293;26485.8;26.6569;0
20200218034026934_ASU-R0_snap.fits;31.1261;26535.6;20.8265;0
20200218034127009_ASU-R0_snap.fits;22.9836;26503.4;24.133;0
20200218034227083_ASU-R0_snap.fits;28.519;26521;23.3981;0
20200218034327158_ASU-R0_snap.fits;25.4145;26502;28.5597;0
20200218034427233_ASU-R0_snap.fits;23.4985;26485.8;24.8155;0
20200218034527307_ASU-R0_snap.fits;25.4145;26529.8;25.9801;0
20200218034627382_ASU-R0_snap.fits;23.8594;26531.2;22.1437;0
20200218034727457_ASU-R0_snap.fits;25.5234;26500.5;22.2873;0
20200218034827531_ASU-R0_snap.fits;26.8332;26460.9;20.0211;0
20200218034927606_ASU-R0_snap.fits;26.6543;26465.3;23.0788;0
20200218035027681_ASU-R0_snap.fits;26.6283;26465.3;18.6931;0
20200218035127755_ASU-R0_snap.fits;24.5666;26503.4;22.7957;0
20200218035227830_ASU-R0_snap.fits;25.809;26545.9;19.4794;0
20200218035327905_ASU-R0_snap.fits;27.0482;26518.1;19.2716;0
20200218035427979_ASU-R0_snap.fits;21.7381;26523.9;20.3462;0
20200218035528054_ASU-R0_snap.fits;24.3235;26468.3;16.5992;0
20200218035628129_ASU-R0_snap.fits;23.6157;26513.7;18.3371;0
20200218035728203_ASU-R0_snap.fits;32.3532;26538.6;24.0661;0
20200218035828278_ASU-R0_snap.fits;26.0998;26450.7;22.3332;0
20200218035928353_ASU-R0_snap.fits;22.995;26545.9;18.0265;0
