# file name; noise; peak f.; mag.; duration
20200218180031073_ASU-R0_snap.fits;24.5311;26496.1;21.6144;0
20200218180131147_ASU-R0_snap.fits;22.5831;26452.1;20.2136;0
20200218180231222_ASU-R0_snap.fits;19.5627;26504.9;18.6639;0
20200218180331297_ASU-R0_snap.fits;15.7025;26526.9;19.6897;0
20200218180431371_ASU-R0_snap.fits;24.1731;26537.1;18.2021;0
20200218180531446_ASU-R0_snap.fits;22.6246;26481.4;20.8593;0
20200218180631521_ASU-R0_snap.fits;19.4509;26526.9;14.1036;0
20200218180731595_ASU-R0_snap.fits;24.2564;26485.8;17.1826;0
20200218180831670_ASU-R0_snap.fits;21.0957;26544.4;16.3602;0
20200218180931745_ASU-R0_snap.fits;25.7229;26471.2;15.3546;0
20200218181031819_ASU-R0_snap.fits;23.2511;26525.4;17.9209;0
20200218181131894_ASU-R0_snap.fits;20.4764;26494.6;18.0473;0
20200218181231969_ASU-R0_snap.fits;22.0898;26469.7;18.7178;0
20200218181332043_ASU-R0_snap.fits;18.6183;26481.4;18.4907;0
20200218181432118_ASU-R0_snap.fits;17.342;26482.9;15.7766;0
20200218181532193_ASU-R0_snap.fits;19.3816;26463.9;16.4895;0
20200218181632267_ASU-R0_snap.fits;20.8822;26460.9;17.5669;0
20200218181732342_ASU-R0_snap.fits;21.6659;26544.4;19.4598;0
20200218181832417_ASU-R0_snap.fits;17.5031;26509.3;21.3433;0
20200218181932491_ASU-R0_snap.fits;24.2267;26491.7;20.9731;0
20200218182032566_ASU-R0_snap.fits;20.2768;26488.8;16.2319;0
20200218182132641_ASU-R0_snap.fits;19.2326;26490.2;19.3812;0
20200218182232715_ASU-R0_snap.fits;22.3655;26450.7;18.2939;0
20200218182332790_ASU-R0_snap.fits;23.0831;26507.8;16.7174;0
20200218182432865_ASU-R0_snap.fits;21.7154;26456.5;20.2358;0
20200218182532939_ASU-R0_snap.fits;22.4915;26518.1;15.9324;0
20200218182633014_ASU-R0_snap.fits;18.5702;26499;19.7595;0
20200218182733089_ASU-R0_snap.fits;21.6202;26538.6;16.2309;0
20200218182833163_ASU-R0_snap.fits;22.1335;26453.6;16.9946;0
20200218182933238_ASU-R0_snap.fits;22.8885;26532.7;20.2196;0
20200218183033313_ASU-R0_snap.fits;19.8329;26487.3;30.0964;0
20200218183133387_ASU-R0_snap.fits;22.8181;26496.1;16.6478;0
20200218183233462_ASU-R0_snap.fits;24.4499;26503.4;20.8724;0
20200218183333537_ASU-R0_snap.fits;25.6007;26522.5;21.9947;0
20200218183433611_ASU-R0_snap.fits;22.3155;26463.9;18.6226;0
20200218183533686_ASU-R0_snap.fits;21.1809;26512.2;19.2432;0
20200218183633761_ASU-R0_snap.fits;21.254;26480;14.8634;0
20200218183733835_ASU-R0_snap.fits;19.0384;26526.9;21.9451;0
20200218183833910_ASU-R0_snap.fits;22.4788;26458;21.3542;0
20200218183933985_ASU-R0_snap.fits;22.3992;26497.6;17.9518;0
20200218184034059_ASU-R0_snap.fits;17.407;26535.6;17.2595;0
20200218184134134_ASU-R0_snap.fits;21.8532;26512.2;19.3003;0
20200218184234209_ASU-R0_snap.fits;20.6167;26472.7;16.3754;0
20200218184334283_ASU-R0_snap.fits;24.9049;26465.3;17.5048;0
20200218184434358_ASU-R0_snap.fits;21.157;26459.5;20.5276;0
20200218184534433_ASU-R0_snap.fits;20.7129;26462.4;19.4484;0
20200218184634507_ASU-R0_snap.fits;21.6134;26459.5;17.5314;0
20200218184734582_ASU-R0_snap.fits;24.2692;26463.9;17.3218;0
20200218184834657_ASU-R0_snap.fits;20.9682;26543;17.5789;0
20200218184934731_ASU-R0_snap.fits;23.1439;26453.6;22.2396;0
20200218185034806_ASU-R0_snap.fits;22.3624;26468.3;21.0637;0
20200218185134881_ASU-R0_snap.fits;24.7043;26471.2;21.086;0
20200218185234955_ASU-R0_snap.fits;25.2513;26487.3;20.8031;0
20200218185335030_ASU-R0_snap.fits;18.4649;26522.5;18.0346;0
20200218185435105_ASU-R0_snap.fits;21.9123;26496.1;18.3249;0
20200218185535179_ASU-R0_snap.fits;15.8113;26491.7;19.3088;0
20200218185635254_ASU-R0_snap.fits;23.2236;26538.6;20.0523;0
20200218185735329_ASU-R0_snap.fits;23.586;26541.5;19.9383;0
20200218185835403_ASU-R0_snap.fits;19.6365;26480;20.7359;0
20200218185935478_ASU-R0_snap.fits;24.2359;26494.6;20.1033;0
