# file name; noise; peak f.; mag.; duration
20200218160022113_ASU-R0_snap.fits;21.8018;26534.2;17.5478;0
20200218160122187_ASU-R0_snap.fits;22.7875;26513.7;17.4584;0
20200218160222262_ASU-R0_snap.fits;21.6581;26485.8;19.7356;0
20200218160322337_ASU-R0_snap.fits;23.3303;26488.8;17.1133;0
20200218160422411_ASU-R0_snap.fits;24.3814;26512.2;17.7397;0
20200218160522486_ASU-R0_snap.fits;26.7918;26543;18.0653;0
20200218160622561_ASU-R0_snap.fits;22.075;26456.5;13.6201;0
20200218160722635_ASU-R0_snap.fits;17.1683;26488.8;18.0318;0
20200218160822710_ASU-R0_snap.fits;21.571;26490.2;17.6834;0
20200218160922785_ASU-R0_snap.fits;22.171;26477.1;20.2194;0
20200218161022859_ASU-R0_snap.fits;22.1737;26545.9;17.8567;0
20200218161122934_ASU-R0_snap.fits;21.073;26529.8;20.4824;0
20200218161223009_ASU-R0_snap.fits;22.8369;26450.7;16.5401;0
20200218161323083_ASU-R0_snap.fits;20.4847;26545.9;21.271;0
20200218161423158_ASU-R0_snap.fits;21.2624;26450.7;18.1018;0
20200218161523233_ASU-R0_snap.fits;21.2488;26482.9;22.0712;0
20200218161623307_ASU-R0_snap.fits;21.9292;26528.3;19.0057;0
20200218161723382_ASU-R0_snap.fits;22.0349;26522.5;19.3501;0
20200218161823457_ASU-R0_snap.fits;21.6205;26525.4;23.0288;0
20200218161923531_ASU-R0_snap.fits;19.5009;26544.4;19.6733;0
20200218162023606_ASU-R0_snap.fits;22.7482;26504.9;18.4945;0
20200218162123681_ASU-R0_snap.fits;23.4844;26449.2;22.2036;0
20200218162223755_ASU-R0_snap.fits;25.0306;26515.1;21.0816;0
20200218162323830_ASU-R0_snap.fits;23.1492;26547.4;18.8372;0
20200218162423905_ASU-R0_snap.fits;20.8695;26456.5;19.6424;0
20200218162523979_ASU-R0_snap.fits;21.5224;26453.6;22.2836;0
20200218162624054_ASU-R0_snap.fits;19.2765;26487.3;20.1908;0
20200218162724129_ASU-R0_snap.fits;24.4374;26513.7;21.5647;0
20200218162824203_ASU-R0_snap.fits;17.4049;26449.2;22.4087;0
20200218162924278_ASU-R0_snap.fits;23.2089;26456.5;18.5654;0
20200218163024353_ASU-R0_snap.fits;19.777;26458;23.3229;0
20200218163124427_ASU-R0_snap.fits;26.382;26449.2;22.8218;0
20200218163224502_ASU-R0_snap.fits;24.2087;26535.6;18.3399;0
20200218163324577_ASU-R0_snap.fits;20.9459;26499;17.0468;0
20200218163424651_ASU-R0_snap.fits;21.1279;26523.9;18.5976;0
20200218163524726_ASU-R0_snap.fits;22.0074;26516.6;19.8218;0
20200218163624801_ASU-R0_snap.fits;19.9652;26487.3;18.7363;0
20200218163724875_ASU-R0_snap.fits;22.9636;26516.6;23.1685;0
20200218163824950_ASU-R0_snap.fits;20.8024;26545.9;23.4613;0
20200218163925025_ASU-R0_snap.fits;18.301;26519.5;18.4168;0
20200218164025099_ASU-R0_snap.fits;21.5386;26465.3;19.6976;0
20200218164125174_ASU-R0_snap.fits;22.4289;26545.9;21.5315;0
20200218164225249_ASU-R0_snap.fits;20.0884;26540;22.823;0
20200218164325323_ASU-R0_snap.fits;20.6734;26528.3;21.0874;0
20200218164425398_ASU-R0_snap.fits;20.2886;26534.2;21.0949;0
20200218164525473_ASU-R0_snap.fits;19.7208;26515.1;17.8316;0
20200218164625547_ASU-R0_snap.fits;18.7477;26506.3;16.7177;0
20200218164725622_ASU-R0_snap.fits;27.7889;26547.4;18.8827;0
20200218164825697_ASU-R0_snap.fits;20.3315;26456.5;16.6044;0
20200218164925771_ASU-R0_snap.fits;22.0401;26518.1;18.1054;0
20200218165025846_ASU-R0_snap.fits;18.5116;26543;21.4227;0
20200218165125921_ASU-R0_snap.fits;21.9885;26509.3;13.5115;0
20200218165225995_ASU-R0_snap.fits;22.4368;26516.6;20.102;0
20200218165326070_ASU-R0_snap.fits;22.9529;26468.3;20.2592;0
20200218165426145_ASU-R0_snap.fits;19.4322;26547.4;18.0387;0
20200218165526219_ASU-R0_snap.fits;21.8867;26480;17.6682;0
20200218165626294_ASU-R0_snap.fits;19.7957;26534.2;23.4852;0
20200218165726369_ASU-R0_snap.fits;23.4257;26513.7;19.2438;0
20200218165826443_ASU-R0_snap.fits;21.3177;26528.3;16.6279;0
20200218165926518_ASU-R0_snap.fits;19.5808;26488.8;20.7288;0
