#timestamp,LO_Frequency,Hit,StdDev 
1582012815.8,286046998.3,N
1582012835.6,286046999.5,N
1582012855.4,286046997.1,N
1582012875.3,286046997.3,N
1582012895.1,286046999.5,N
1582012915.8,286046998.6,N
1582012935.7,286046999.9,N
1582012955.5,286046998.1,N
1582012975.4,286047000.2,N
1582012995.2,286047001.2,N
1582013015.0,286047000.3,N
1582013015.9,286047000.3,N
1582013035.8,286042622.4,Y
1582013055.6,286047001.9,P
1582013075.4,286047002.2,N
1582013095.3,286047000.1,N
1582013115.1,286047002.3,N
1582013135.9,286046999.9,N
1582013155.7,286046998.1,N
1582013175.5,286047000.6,N
1582013195.4,286046998.7,N
1582013215.2,286046999.1,N
1582013235.1,286047000.5,N
1582013236.0,286047000.5,N
1582013255.8,286047000.2,N
1582013275.6,286047001.1,N
1582013295.5,286046998.8,N
1582013315.3,286046998.3,N
1582013335.1,286047000.8,N
1582013355.9,286046998.7,N
1582013375.7,286046999.4,N
1582013395.6,286046996.8,N
1582013415.4,286046999.5,N
1582013435.2,286046999.0,N
1582013455.1,286046999.2,N
1582013456.0,286046999.2,N
1582013475.8,286046998.7,N
1582013495.7,286046998.7,N
1582013515.5,286046998.9,N
1582013535.3,286046998.5,N
1582013555.2,286047000.0,N
1582013575.0,286046999.8,N
1582013575.9,286046999.8,N
1582013595.7,286047002.7,N
1582013615.6,286046999.7,N
1582013635.4,286046998.5,N
1582013655.3,286047002.8,N
1582013675.1,286047000.6,N
1582013695.8,286047000.3,N
1582013715.7,286047001.3,N
1582013735.5,286047002.1,N
1582013755.4,286047006.0,Y
1582013775.2,286047004.1,P
1582013795.0,286047003.7,N
1582013795.9,286047003.7,N
1582013815.8,286047001.4,N
1582013835.6,286047004.3,N
1582013855.4,286047003.5,N
1582013875.3,286047004.1,N
1582013895.1,286047002.7,N
1582013915.9,286047002.7,N
1582013935.7,286047002.5,N
1582013955.5,286047002.0,N
1582013975.4,286047001.9,N
1582013995.2,286047001.6,N
1582014015.0,286047001.5,N
1582014016.0,286047001.5,N
1582014035.8,286047001.4,N
1582014055.6,286047003.1,N
1582014075.5,286047004.8,Y
1582014095.3,286047007.0,P
1582014115.1,286047004.8,N
1582014135.9,286047003.3,N
1582014155.7,286047001.3,N
1582014175.6,286047004.3,N
1582014195.4,286047004.4,N
1582014215.2,286047002.0,N
1582014235.1,286047003.3,N
1582014236.0,286047003.3,N
1582014255.8,286047003.4,N
1582014275.7,286044138.7,Y
1582014295.5,286046998.6,P
1582014315.3,286046998.2,N
1582014335.2,286047000.7,N
1582014355.0,286046998.5,N
1582014355.9,286046998.5,N
1582014375.7,286046998.2,N
1582014395.6,286046998.2,N
1582014415.4,286046998.8,N
1582014435.3,286046998.9,N
1582014455.1,286046999.1,N
1582014456.0,286046999.1,N
1582014475.8,286046999.5,N
1582014495.7,286046995.2,Y
1582014515.5,286046995.3,P
1582014535.4,286046995.6,N
1582014555.2,286046995.1,N
1582014575.0,286046993.4,Y
1582014575.9,286046993.4,P
1582014595.8,286046998.5,N
1582014615.6,286047001.1,N
1582014635.5,286047000.5,N
1582014655.3,286047003.9,N
1582014675.1,286047001.4,N
1582014695.9,286047000.1,N
1582014715.7,286047000.4,N
1582014735.5,286047000.9,N
1582014755.4,286047000.5,N
1582014775.2,286047000.5,N
1582014795.1,286047000.2,N
1582014796.0,286047000.2,N
1582014815.8,286047000.4,N
1582014835.6,286046999.9,N
1582014855.5,286047001.3,N
1582014875.3,286047001.9,N
1582014895.1,286047001.8,N
1582014915.9,286047005.6,N
1582014935.7,286047003.0,N
1582014985.6,286047004.1,E
1582014995.5,286047000.4,N
1582015015.4,286046999.5,P
1582015035.2,286046997.5,P
1582015055.0,286046995.4,Y
1582015055.9,286046995.4,P
1582015075.8,286046996.9,N
1582015095.6,286046999.5,N
1582015115.4,286046997.4,N
1582015135.3,286046999.6,N
1582015155.1,286046997.0,N
1582015175.9,286046998.3,N
1582015195.7,286046998.3,N
1582015215.5,286046998.4,N
1582015235.4,286046998.4,N
1582015255.2,286046996.9,N
1582015275.0,286046999.3,N
1582015276.0,286046999.3,N
1582015295.8,286046999.4,N
1582015315.6,286046996.5,N
1582015335.5,286046996.6,N
1582015355.3,286047000.6,N
1582015375.1,286047000.4,N
1582015395.9,286046998.4,N
1582015415.7,286047001.0,N
1582015435.6,286047001.2,N
1582015455.4,286046998.1,N
1582015475.2,286047002.6,N
1582015495.1,286047001.8,N
1582015496.0,286047001.8,N
1582015515.8,286047001.8,N
1582015535.6,286047002.6,N
1582015555.5,286047001.7,N
1582015575.3,286047000.2,N
1582015595.2,286047001.0,N
1582015615.9,286047000.2,N
1582015635.7,286047000.0,N
1582015655.6,286047000.2,N
1582015705.4,286047003.5,E
1582015715.4,286047005.6,N
1582015735.2,286047001.9,P
1582015755.0,286047001.9,N
1582015755.9,286047001.9,N
1582015775.8,286046999.8,N
1582015795.6,286047000.4,N
1582015815.4,286046999.4,N
1582015835.3,286046997.3,N
1582015855.1,286046995.4,N
1582015875.9,286046995.4,N
1582015895.7,286046997.9,N
1582015915.5,286046997.4,N
1582015935.4,286046997.3,N
1582015955.2,286046998.0,N
1582015975.1,286046997.3,N
1582015976.0,286046997.3,N
1582015995.8,286046995.0,N
1582016015.6,286046997.4,N
1582016035.5,286046995.0,N
1582016055.3,286046997.9,N
1582016075.1,286046995.5,N
1582016095.9,286046995.0,N
1582016115.7,286046994.9,N
1582016135.6,286046995.8,N
1582016155.4,286046995.5,N
1582016175.2,286046995.7,N
1582016195.1,286046997.8,N
1582016196.0,286046997.8,N
1582016215.8,286046997.3,N
1582016235.7,286046997.6,N
1582016255.5,286046996.8,N
1582016275.3,286046997.5,N
1582016295.2,286046998.0,N
1582016315.0,286046995.1,N
1582016315.9,286046995.1,Y
1582016335.8,286046999.5,P
1582016355.6,286046996.9,N
1582016375.4,286046996.6,N
1582016395.3,286046998.2,N
