# file name; noise; peak f.; mag.; duration
20200218070041867_ASU-R0_snap.fits;29.3845;26493.2;29.6066;0
20200218070141942_ASU-R0_snap.fits;29.1691;26468.3;24.3662;0
20200218070242017_ASU-R0_snap.fits;22.6979;26513.7;29.0659;0
20200218070342091_ASU-R0_snap.fits;19.461;26485.8;26.1452;0
20200218070442166_ASU-R0_snap.fits;25.5229;26541.5;23.4887;0
20200218070542241_ASU-R0_snap.fits;22.5454;26504.9;25.3323;0
20200218070642315_ASU-R0_snap.fits;23.2777;26521;27.3822;0
20200218070742390_ASU-R0_snap.fits;24.7189;26532.7;23.9384;0
20200218070842465_ASU-R0_snap.fits;30.806;26537.1;25.2919;0
20200218070942539_ASU-R0_snap.fits;27.1128;26493.2;21.0734;0
20200218071042614_ASU-R0_snap.fits;30.7052;26523.9;24.7218;0
20200218071142689_ASU-R0_snap.fits;24.8449;26525.4;19.4558;0
20200218071242763_ASU-R0_snap.fits;21.9964;26466.8;26.3309;0
20200218071342838_ASU-R0_snap.fits;26.9962;26513.7;18.3617;0
20200218071442913_ASU-R0_snap.fits;25.6615;26519.5;21.3256;0
20200218071542987_ASU-R0_snap.fits;27.0322;26471.2;19.4954;0
20200218071643062_ASU-R0_snap.fits;24.834;26507.8;14.8115;0
20200218071743137_ASU-R0_snap.fits;24.2269;26534.2;20.9863;0
20200218071843211_ASU-R0_snap.fits;21.8848;26547.4;22.6612;0
20200218071943286_ASU-R0_snap.fits;28.9001;26474.1;25.1378;0
20200218072043361_ASU-R0_snap.fits;18.3965;26519.5;20.9609;0
20200218072143435_ASU-R0_snap.fits;27.6473;26522.5;21.0324;0
20200218072243510_ASU-R0_snap.fits;23.0396;26518.1;23.7175;0
20200218072343585_ASU-R0_snap.fits;24.886;26537.1;18.0055;0
20200218072443659_ASU-R0_snap.fits;23.0708;26510.7;23.3418;0
20200218072543734_ASU-R0_snap.fits;19.2823;26518.1;23.5754;0
20200218072643809_ASU-R0_snap.fits;23.9086;26458;20.0331;0
20200218072743883_ASU-R0_snap.fits;27.8026;26525.4;24.5054;0
20200218072843958_ASU-R0_snap.fits;22.7846;26537.1;23.0562;0
20200218072944033_ASU-R0_snap.fits;19.8426;26540;18.696;0
20200218073044107_ASU-R0_snap.fits;23.9217;26484.4;20.8555;0
20200218073144182_ASU-R0_snap.fits;23.5013;26544.4;20.2564;0
20200218073244257_ASU-R0_snap.fits;16.7311;26456.5;19.5737;0
20200218073344331_ASU-R0_snap.fits;22.7506;26484.4;22.1022;0
20200218073444406_ASU-R0_snap.fits;24.6817;26504.9;26.0792;0
20200218073612299_ASU-R0_met.fits;21.5792;26513.7;50.9689;0.170667
20200218073544481_ASU-R0_snap.fits;24.8317;26523.9;20.032;0
20200218073644555_ASU-R0_snap.fits;22.9171;26545.9;18.003;0
20200218073744630_ASU-R0_snap.fits;26.1545;26540;21.2524;0
20200218073844705_ASU-R0_snap.fits;20.9689;26463.9;26.1;0
20200218073944779_ASU-R0_snap.fits;22.3205;26515.1;21.1245;0
20200218074044854_ASU-R0_snap.fits;20.6516;26532.7;24.6069;0
20200218074144929_ASU-R0_snap.fits;25.4233;26500.5;23.4752;0
20200218074245003_ASU-R0_snap.fits;23.1287;26521;21.5077;0
20200218074345078_ASU-R0_snap.fits;23.6216;26500.5;18.8184;0
20200218074445153_ASU-R0_snap.fits;28.5318;26535.6;18.9422;0
20200218074545227_ASU-R0_snap.fits;23.7243;26459.5;20.7079;0
20200218074645302_ASU-R0_snap.fits;27.6995;26480;27.6468;0
20200218074745377_ASU-R0_snap.fits;24.2526;26452.1;24.7654;0
20200218074845451_ASU-R0_snap.fits;23.5305;26532.7;18.7478;0
20200218074945526_ASU-R0_snap.fits;25.4916;26487.3;23.5906;0
20200218075045601_ASU-R0_snap.fits;23.8955;26535.6;20.0491;0
20200218075145675_ASU-R0_snap.fits;22.894;26541.5;25.0368;0
20200218075245750_ASU-R0_snap.fits;23.7557;26490.2;19.8063;0
20200218075345825_ASU-R0_snap.fits;21.2768;26462.4;17.9615;0
20200218075445899_ASU-R0_snap.fits;26.1485;26515.1;25.0602;0
20200218075545974_ASU-R0_snap.fits;26.4348;26458;18.9261;0
20200218075646049_ASU-R0_snap.fits;24.1128;26466.8;16.6315;0
20200218075746123_ASU-R0_snap.fits;21.4314;26459.5;22.5611;0
20200218075846198_ASU-R0_snap.fits;26.6254;26521;22.2808;0
20200218075946273_ASU-R0_snap.fits;20.6699;26462.4;20.5648;0
