# file name; noise; peak f.; mag.; duration
20200218040028427_ASU-R0_snap.fits;27.1711;26519.5;18.5145;0
20200218040128502_ASU-R0_snap.fits;28.1154;26526.9;18.5628;0
20200218040228577_ASU-R0_snap.fits;19.3611;26497.6;18.4635;0
20200218040328651_ASU-R0_snap.fits;23.2422;26465.3;20.4021;0
20200218040428726_ASU-R0_snap.fits;23.6909;26523.9;19.6405;0
20200218040528801_ASU-R0_snap.fits;23.557;26471.2;19.7113;0
20200218040628875_ASU-R0_snap.fits;25.7906;26482.9;21.4199;0
20200218040728950_ASU-R0_snap.fits;23.3574;26541.5;20.3758;0
20200218040829025_ASU-R0_snap.fits;24.5361;26485.8;24.7457;0
20200218040929099_ASU-R0_snap.fits;21.1131;26469.7;22.3306;0
20200218041029174_ASU-R0_snap.fits;28.6272;26491.7;19.3924;0
20200218041129249_ASU-R0_snap.fits;23.3709;26547.4;26.368;0
20200218041229323_ASU-R0_snap.fits;23.8768;26493.2;15.5837;0
20200218041329398_ASU-R0_snap.fits;23.8925;26474.1;20.1323;0
20200218041429473_ASU-R0_snap.fits;22.0889;26494.6;17.1504;0
20200218041529547_ASU-R0_snap.fits;21.4218;26522.5;21.3176;0
20200218041629622_ASU-R0_snap.fits;23.662;26488.8;21.4978;0
20200218041729697_ASU-R0_snap.fits;23.5421;26506.3;24.1381;0
20200218041829771_ASU-R0_snap.fits;24.0296;26493.2;20.9345;0
20200218041929846_ASU-R0_snap.fits;22.9285;26540;25.6377;0
20200218042029921_ASU-R0_snap.fits;25.1303;26471.2;26.5355;0
20200218042129995_ASU-R0_snap.fits;21.758;26500.5;18.5811;0
20200218042326902_ASU-R0_met.fits;22.4284;26482.9;55.111;0.341333
20200218042230070_ASU-R0_snap.fits;27.2381;26460.9;17.9668;0
20200218042330145_ASU-R0_snap.fits;24.8056;26519.5;22.769;0
20200218042430219_ASU-R0_snap.fits;24.567;26541.5;19.7757;0
20200218042530294_ASU-R0_snap.fits;23.3535;26541.5;23.5873;0
20200218042630369_ASU-R0_snap.fits;18.9126;26541.5;18.4091;0
20200218042730443_ASU-R0_snap.fits;21.0979;26521;18.3486;0
20200218042830518_ASU-R0_snap.fits;25.1181;26491.7;21.8454;0
20200218042932641_ASU-R0_met.fits;22.0082;26499;53.8484;0.170667
20200218042930593_ASU-R0_snap.fits;22.5501;26491.7;16.5383;0
20200218043030667_ASU-R0_snap.fits;23.9797;26523.9;22.6698;0
20200218043130742_ASU-R0_snap.fits;19.4215;26456.5;24.2031;0
20200218043230817_ASU-R0_snap.fits;20.8824;26484.4;14.0347;0
20200218043330891_ASU-R0_snap.fits;24.676;26502;18.0093;0
20200218043430966_ASU-R0_snap.fits;25.3123;26504.9;22.667;0
20200218043531041_ASU-R0_snap.fits;23.6304;26468.3;20.1786;0
20200218043641526_ASU-R0_met.fits;19.9872;26510.7;40.0587;0.341333
20200218043631115_ASU-R0_snap.fits;23.0533;26487.3;19.5861;0
20200218043731190_ASU-R0_snap.fits;26.9578;26525.4;20.3875;0
20200218043831265_ASU-R0_snap.fits;19.9383;26468.3;28.125;0
20200218043931339_ASU-R0_snap.fits;24.7958;26538.6;18.8557;0
20200218044031414_ASU-R0_snap.fits;24.8962;26497.6;18.6423;0
20200218044131489_ASU-R0_snap.fits;25.133;26494.6;27.077;0
20200218044248971_ASU-R0_met.fits;23.4311;26478.5;49.2108;0.170667
20200218044231563_ASU-R0_snap.fits;25.5082;26488.8;19.6251;0
20200218044331638_ASU-R0_snap.fits;22.0735;26544.4;21.8003;0
20200218044431713_ASU-R0_snap.fits;27.1316;26482.9;20.0156;0
20200218044541003_ASU-R0_met.fits;21.5201;26463.9;50.4263;0.170667
20200218044531787_ASU-R0_snap.fits;23.6847;26502;25.1562;0
20200218044631862_ASU-R0_snap.fits;22.3056;26462.4;25.3863;0
20200218044731937_ASU-R0_snap.fits;24.6458;26485.8;21.3207;0
20200218044832011_ASU-R0_snap.fits;23.655;26500.5;20.023;0
20200218044932086_ASU-R0_snap.fits;25.2854;26485.8;15.7046;0
20200218045032161_ASU-R0_snap.fits;20.8785;26545.9;21.53;0
20200218045132235_ASU-R0_snap.fits;22.3584;26453.6;15.1766;0
20200218045232310_ASU-R0_snap.fits;22.107;26500.5;20.975;0
20200218045332385_ASU-R0_snap.fits;21.6724;26491.7;19.642;0
20200218045432459_ASU-R0_snap.fits;20.1672;26531.2;18.7943;0
20200218045532534_ASU-R0_snap.fits;22.7122;26490.2;22.5105;0
20200218045632609_ASU-R0_snap.fits;18.8089;26494.6;15.2405;0
20200218045732683_ASU-R0_snap.fits;22.095;26541.5;19.517;0
20200218045832758_ASU-R0_snap.fits;24.7822;26463.9;22.3677;0
20200218045932833_ASU-R0_snap.fits;26.3933;26487.3;22.0637;0
