#timestamp,LO_Frequency,Hit,StdDev 
1582066815.2,286046991.8,N
1582066835.9,286046993.5,N
1582066855.7,286046994.5,N
1582066875.6,286046993.5,N
1582066895.4,286046994.0,N
1582066915.3,286046996.4,N
1582066935.1,286046999.4,N
1582066936.0,286046999.4,N
1582066955.8,286047002.3,N
1582066975.7,286047001.0,N
1582066995.5,286046995.2,N
1582067015.3,286046992.1,N
1582067035.2,286046988.8,N
1582067055.0,286046991.5,N
1582067055.9,286046991.5,N
1582067075.8,286046990.4,N
1582067095.6,286046993.0,N
1582067115.4,286046994.6,N
1582067135.3,286046993.9,N
1582067155.1,286046991.7,N
1582067175.8,286046992.2,N
1582067195.7,286046991.7,N
1582067215.5,286046996.2,N
1582067235.4,286046995.5,N
1582067255.2,286047001.7,N
1582067275.0,286046998.9,N
1582067275.9,286046998.9,N
1582067295.8,286046996.8,N
1582067315.6,286046997.8,N
1582067335.5,286046993.8,N
1582067355.3,286046994.1,N
1582067375.1,286046994.3,N
1582067395.9,286046993.7,N
1582067415.7,286046994.2,N
1582067435.5,286046994.0,N
1582067455.4,286046995.5,N
1582067475.2,286046993.4,N
1582067495.1,286046997.1,N
1582067496.0,286046997.1,N
1582067515.8,286046998.5,N
1582067535.6,286047000.3,N
1582067555.5,286047000.2,N
1582067575.3,286047002.5,N
1582067595.2,286047002.5,N
1582067615.9,286046997.2,N
1582067635.7,286046997.9,N
1582067655.6,286046996.2,N
1582067675.4,286046993.6,N
1582067695.2,286046995.0,N
1582067715.1,286046997.9,N
1582067716.0,286046997.9,N
1582067735.8,286046996.6,N
1582067755.7,286046997.0,N
1582067775.5,286046999.1,N
1582067795.3,286046998.6,N
1582067815.2,286047003.5,N
1582067835.0,286047001.9,N
1582067835.9,286047001.9,N
1582067855.7,286047001.2,N
1582067875.6,286046995.6,N
1582067895.4,286046994.8,N
1582067915.3,286046993.6,N
1582067935.1,286046996.6,N
1582067955.8,286047000.8,N
1582067975.7,286047002.6,N
1582067995.5,286047003.7,N
1582068015.4,286047003.9,N
1582068035.2,286047005.7,N
1582068055.0,286047005.0,N
1582068055.9,286047005.0,N
1582068075.8,286047007.2,N
1582068095.6,286047007.9,N
1582068115.4,286047008.8,N
1582068135.3,286047008.6,N
1582068155.1,286047006.3,N
1582068175.9,286047005.1,N
1582068195.7,286047000.2,N
1582068215.5,286046999.6,N
1582068235.4,286046997.3,N
1582068255.2,286046997.6,N
1582068275.0,286046997.5,N
1582068276.0,286046997.5,N
1582068295.8,286046997.5,N
1582068315.6,286046996.9,N
1582068335.5,286046997.0,N
1582068355.3,286046998.3,N
1582068375.1,286047000.1,N
1582068395.9,286047001.9,N
1582068415.7,286046999.8,N
1582068435.6,286047000.8,N
1582068455.4,286046997.8,N
1582068475.2,286046995.8,N
1582068495.1,286046995.9,N
1582068496.0,286046995.9,N
1582068515.8,286046997.4,N
1582068535.6,286046999.3,N
1582068555.5,286046999.0,N
1582068575.3,286047000.4,N
1582068595.2,286047002.5,N
1582068615.9,286047004.6,N
1582068635.7,286047003.3,N
1582068655.6,286047007.5,N
1582068675.4,286047006.8,N
1582068695.3,286047008.9,N
1582068715.1,286047006.1,N
1582068716.0,286047006.1,N
1582068735.8,286047006.1,N
1582068755.7,286047006.4,N
1582068775.5,286047004.9,N
1582068795.3,286047005.0,N
1582068815.2,286047004.6,N
1582068835.0,286047008.9,N
1582068835.9,286047008.9,N
1582068855.8,286047006.2,N
1582068875.6,286047007.1,N
1582068895.4,286047008.8,N
1582068915.3,286047010.6,N
1582068935.1,286047009.5,N
1582068955.9,286047009.3,N
1582068975.7,286047009.5,N
1582068995.5,286047012.0,N
1582069015.4,286047009.5,N
1582069035.2,286047008.2,N
1582069055.1,286047009.2,N
1582069056.0,286047009.2,N
1582069075.8,286047005.2,N
1582069095.6,286047001.6,N
1582069115.5,286047002.6,N
1582069135.3,286047000.4,N
1582069155.1,286047001.0,N
1582069175.9,286046998.9,N
1582069195.7,286047001.1,N
1582069215.6,286047001.0,N
1582069235.4,286047002.7,N
1582069255.2,286047001.4,N
1582069275.1,286047003.1,N
1582069276.0,286047003.1,N
1582069295.8,286047003.9,N
1582069315.7,286047000.1,N
1582069335.5,286046999.2,N
1582069355.3,286046997.8,N
1582069375.2,286046994.2,N
1582069395.0,286046993.4,N
1582069395.9,286046993.4,N
1582069415.7,286046993.5,N
1582069435.6,286046993.8,N
1582069455.4,286046995.2,N
1582069475.3,286046999.4,N
1582069495.1,286046998.5,N
1582069515.8,286046999.5,N
1582069535.7,286046998.1,N
1582069555.5,286046998.3,N
1582069575.4,286046999.8,N
1582069595.2,286046998.8,N
1582069615.0,286046997.7,N
1582069615.9,286046997.7,N
1582069635.8,286046997.9,N
1582069655.6,286046997.6,N
1582069675.4,286046995.6,N
1582069695.3,286046996.3,N
1582069715.1,286046993.4,N
1582069735.9,286046995.4,N
1582069755.7,286046997.5,N
1582069775.5,286046996.5,N
1582069795.4,286047001.2,N
1582069815.2,286047000.3,N
1582069835.1,286047002.7,N
1582069836.0,286047002.7,N
1582069855.8,286047002.8,N
1582069875.6,286046998.7,N
1582069895.5,286046996.4,N
1582069915.3,286046993.7,N
1582069935.1,286046992.9,N
1582069955.9,286046990.9,Y
1582069975.7,286046994.3,P
1582069995.6,286046995.3,N
1582070015.4,286046996.9,N
1582070035.2,286047000.4,N
1582070055.1,286047000.0,N
1582070056.0,286047000.0,N
1582070075.8,286047002.8,N
1582070095.7,286047002.5,N
1582070115.5,286047004.4,N
1582070135.3,286047003.8,N
1582070155.2,286047002.2,N
1582070175.0,286047000.4,N
1582070175.9,286047000.4,N
1582070195.8,286047000.7,N
1582070215.6,286046999.0,N
1582070235.4,286046996.5,N
1582070255.3,286046999.0,N
1582070275.1,286047002.5,N
1582070295.8,286047004.2,N
1582070315.7,286047001.6,N
1582070335.5,286047002.5,N
1582070355.4,286047003.7,N
1582070375.2,286047004.0,N
1582070395.0,286047004.4,N
1582070395.9,286047004.4,N
