# file name; noise; peak f.; mag.; duration
20200218200040033_ASU-R0_snap.fits;23.0228;26474.1;20.1532;0
20200218200140107_ASU-R0_snap.fits;22.6878;26459.5;20.8737;0
20200218200240182_ASU-R0_snap.fits;21.5482;26490.2;20.8708;0
20200218200340257_ASU-R0_snap.fits;20.7702;26521;15.9545;0
20200218200440331_ASU-R0_snap.fits;18.7762;26509.3;19.0356;0
20200218200540406_ASU-R0_snap.fits;20.7308;26455.1;19.1701;0
20200218200640481_ASU-R0_snap.fits;23.2209;26466.8;16.4472;0
20200218200740555_ASU-R0_snap.fits;18.6466;26449.2;25.9084;0
20200218200840630_ASU-R0_snap.fits;23.6141;26475.6;20.2237;0
20200218200940705_ASU-R0_snap.fits;19.0934;26532.7;23.0672;0
20200218201040779_ASU-R0_snap.fits;19.7912;26507.8;22.601;0
20200218201140854_ASU-R0_snap.fits;20.2434;26518.1;15.2261;0
20200218201240929_ASU-R0_snap.fits;23.02;26472.7;24.0734;0
20200218201341003_ASU-R0_snap.fits;22.3426;26538.6;15.0265;0
20200218201441078_ASU-R0_snap.fits;19.6827;26543;22.2929;0
20200218201541153_ASU-R0_snap.fits;21.4384;26488.8;15.1977;0
20200218201641227_ASU-R0_snap.fits;21.2985;26497.6;17.8241;0
20200218201741302_ASU-R0_snap.fits;19.7873;26493.2;19.6919;0
20200218201841377_ASU-R0_snap.fits;22.8641;26529.8;16.473;0
20200218201941451_ASU-R0_snap.fits;20.8653;26543;20.4798;0
20200218202041526_ASU-R0_snap.fits;21.5053;26531.2;19.6078;0
20200218202141601_ASU-R0_snap.fits;21.8558;26480;15.3622;0
20200218202241675_ASU-R0_snap.fits;19.9742;26515.1;17.9347;0
20200218202341750_ASU-R0_snap.fits;20.2611;26474.1;17.4103;0
20200218202441825_ASU-R0_snap.fits;20.8138;26460.9;18.4893;0
20200218202541899_ASU-R0_snap.fits;21.3876;26526.9;18.3738;0
20200218202641974_ASU-R0_snap.fits;30.1746;26450.7;19.8154;0
20200218202742049_ASU-R0_snap.fits;23.8386;26528.3;22.2932;0
20200218202842123_ASU-R0_snap.fits;20.104;26525.4;17.6562;0
20200218202942198_ASU-R0_snap.fits;21.667;26512.2;18.8897;0
20200218203042273_ASU-R0_snap.fits;17.716;26469.7;19.6784;0
20200218203142347_ASU-R0_snap.fits;15.8595;26465.3;20.3433;0
20200218203242422_ASU-R0_snap.fits;21.4515;26455.1;16.2038;0
20200218203342497_ASU-R0_snap.fits;23.7181;26491.7;18.2501;0
20200218203442571_ASU-R0_snap.fits;21.4159;26494.6;21.3091;0
20200218203542646_ASU-R0_snap.fits;20.2548;26504.9;16.6909;0
20200218203642721_ASU-R0_snap.fits;22.9177;26474.1;15.8289;0
20200218203742795_ASU-R0_snap.fits;22.0134;26525.4;17.1;0
20200218203842870_ASU-R0_snap.fits;27.4377;26543;22.7341;0
20200218203942945_ASU-R0_snap.fits;24.809;26504.9;18.518;0
20200218204043019_ASU-R0_snap.fits;21.8191;26465.3;21.3813;0
20200218204143094_ASU-R0_snap.fits;18.7338;26515.1;18.9289;0
20200218204243169_ASU-R0_snap.fits;20.5782;26477.1;18.0445;0
20200218204343243_ASU-R0_snap.fits;18.9371;26503.4;21.1427;0
20200218204443318_ASU-R0_snap.fits;21.4373;26456.5;18.489;0
20200218204543393_ASU-R0_snap.fits;21.185;26458;21.0022;0
20200218204712822_ASU-R0_met.fits;17.9996;26493.2;55.2876;0.170667
20200218204643467_ASU-R0_snap.fits;25.9227;26490.2;15.3256;0
20200218204743542_ASU-R0_snap.fits;20.2833;26488.8;23.047;0
20200218204843617_ASU-R0_snap.fits;21.901;26500.5;17.2026;0
20200218204943691_ASU-R0_snap.fits;23.4538;26460.9;24.2914;0
20200218205043766_ASU-R0_snap.fits;19.6598;26531.2;22.579;0
20200218205143841_ASU-R0_snap.fits;21.1556;26532.7;16.2629;0
20200218205243915_ASU-R0_snap.fits;21.2964;26545.9;18.2512;0
20200218205343990_ASU-R0_snap.fits;18.8176;26523.9;15.4543;0
20200218205444065_ASU-R0_snap.fits;20.8761;26516.6;19.8444;0
20200218205544139_ASU-R0_snap.fits;21.5783;26522.5;19.0712;0
20200218205644214_ASU-R0_snap.fits;17.8306;26480;19.4449;0
20200218205744289_ASU-R0_snap.fits;22.2998;26458;21.4888;0
20200218205844363_ASU-R0_snap.fits;19.1253;26468.3;17.8924;0
20200218205944438_ASU-R0_snap.fits;20.6853;26463.9;21.6024;0
