# file name; noise; peak f.; mag.; duration
20200724035215224_SVAKOV-R12_met.fits;2.07883;26504.9;5.15772;0.853333
20200724035220685_SVAKOV-R12_met.fits;1.84809;26499;13.8576;0.341333
20200724035229560_SVAKOV-R12_met.fits;1.75854;26497.6;4.44412;1.536
20200724035312739_SVAKOV-R12_met.fits;1.89239;26503.4;6.73503;0.170667
20200724035315640_SVAKOV-R12_met.fits;2.12054;26513.7;11.7786;0.512
20200724035334925_SVAKOV-R12_met.fits;2.10278;26497.6;6.82142;0.512
20200724035406669_SVAKOV-R12_met.fits;2.10304;26518.1;7.30317;1.70667
20200724035414008_SVAKOV-R12_met.fits;1.9735;26531.2;4.06968;0.170667
20200724035425443_SVAKOV-R12_met.fits;2.02381;26499;14.9019;0.512
20200724035435853_SVAKOV-R12_met.fits;1.9769;26499;4.22397;0.341333
20200724035606477_SVAKOV-R12_met.fits;1.96116;26502;5.69715;0.170667
20200724035630883_SVAKOV-R12_met.fits;1.65725;26522.5;3.82576;0.170667
20200724035711843_SVAKOV-R12_met.fits;1.88965;26502;3.89052;0.170667
20200724035731469_SVAKOV-R12_met.fits;1.89115;26497.6;5.23455;0.170667
20200724035806968_SVAKOV-R12_met.fits;2.05552;26503.4;17.2253;0.512
20200724035856461_SVAKOV-R12_met.fits;1.66806;26506.3;5.37621;0.512
20200724035925475_SVAKOV-R12_met.fits;2.04577;26512.2;9.29941;0.341333
20200724035952269_SVAKOV-R12_met.fits;1.77781;26513.7;5.03728;0.853333
20200724035959608_SVAKOV-R12_met.fits;2.00557;26531.2;5.01215;0.170667
20200724040035960_SVAKOV-R12_met.fits;2.02999;26493.2;11.0734;0.170667
20200724040058829_SVAKOV-R12_met.fits;1.63963;26502;3.42592;0.512
20200724040104291_SVAKOV-R12_met.fits;2.31173;26500.5;10.2726;0.341333
20200724040130744_SVAKOV-R12_met.fits;1.65971;26497.6;5.5484;0.512
20200724040147981_SVAKOV-R12_met.fits;1.74168;26497.6;3.64145;0.170667
20200724040150200_SVAKOV-R12_met.fits;2.01386;26512.2;19.8314;0.341333
20200724040058147_SVAKOV-R12_snap.fits;1.69975;26456.5;2.04015;0
20200724040155149_SVAKOV-R12_met.fits;1.94228;26503.4;6.76675;0.170667
20200724040221944_SVAKOV-R12_met.fits;1.85487;26471.2;4.08318;0.170667
20200724040232184_SVAKOV-R12_met.fits;1.90529;26513.7;5.84927;0.170667
20200724040158221_SVAKOV-R12_snap.fits;1.63642;26488.8;5.55886;0
20200724040256419_SVAKOV-R12_met.fits;1.7667;26488.8;7.88632;0.512
20200724040342157_SVAKOV-R12_met.fits;1.74256;26521;15.0717;0.341333
20200724040258296_SVAKOV-R12_snap.fits;1.9759;26541.5;1.75732;0
20200724040421923_SVAKOV-R12_met.fits;1.94109;26499;7.5727;0.170667
20200724040427725_SVAKOV-R12_met.fits;2.23876;26496.1;4.62096;0.170667
20200724040448205_SVAKOV-R12_met.fits;1.86308;26462.4;3.89959;0.170667
20200724040358371_SVAKOV-R12_snap.fits;1.80286;26465.3;1.68341;0
20200724040510563_SVAKOV-R12_met.fits;1.7316;26528.3;4.84863;0.170667
20200724040520120_SVAKOV-R12_met.fits;1.97013;26502;4.46502;0.341333
20200724040537187_SVAKOV-R12_met.fits;2.06075;26494.6;7.98674;0.341333
20200724040545208_SVAKOV-R12_met.fits;1.86591;26496.1;5.55771;0.170667
20200724040458445_SVAKOV-R12_snap.fits;1.81617;26500.5;1.73934;0
20200724040605517_SVAKOV-R12_met.fits;1.86037;26521;12.7143;0.512
20200724040630605_SVAKOV-R12_met.fits;1.50841;26513.7;3.46558;0.170667
20200724040637944_SVAKOV-R12_met.fits;2.13854;26491.7;4.74403;0.170667
20200724040558520_SVAKOV-R12_snap.fits;2.03166;26460.9;1.83265;0
20200724040729485_SVAKOV-R12_met.fits;1.79745;26507.8;5.97604;0.170667
20200724040658595_SVAKOV-R12_snap.fits;2.00715;26543;1.99234;0
20200724040819491_SVAKOV-R12_met.fits;2.20835;26499;4.71864;0.170667
20200724040758669_SVAKOV-R12_snap.fits;1.87484;26526.9;1.72943;0
20200724040907448_SVAKOV-R12_met.fits;1.91062;26499;3.90199;0.170667
20200724040926563_SVAKOV-R12_met.fits;1.71497;26525.4;5.75517;0.341333
20200724040937485_SVAKOV-R12_met.fits;1.91101;26503.4;5.93298;1.70667
20200724040858744_SVAKOV-R12_snap.fits;1.75712;26453.6;1.64812;0
20200724041000184_SVAKOV-R12_met.fits;1.82222;26504.9;7.23929;0.341333
20200724041021517_SVAKOV-R12_met.fits;2.06739;26506.3;6.26204;1.36533
20200724040958819_SVAKOV-R12_snap.fits;2.12478;26453.6;1.66023;0
20200724041105037_SVAKOV-R12_met.fits;1.80771;26491.7;6.64771;0.170667
20200724041128248_SVAKOV-R12_met.fits;1.82052;26523.9;9.79429;0.341333
20200724041131149_SVAKOV-R12_met.fits;1.88444;26500.5;12.7862;0.341333
20200724041145827_SVAKOV-R12_met.fits;2.00289;26496.1;61.1526;0.512
20200724041152312_SVAKOV-R12_met.fits;1.6023;26491.7;8.9827;0.170667
20200724041058893_SVAKOV-R12_snap.fits;1.79179;26502;1.84937;0
20200724041158797_SVAKOV-R12_met.fits;2.11931;26510.7;5.82978;0.512
20200724041215523_SVAKOV-R12_met.fits;2.04096;26509.3;15.1203;0.341333
20200724041249827_SVAKOV-R12_met.fits;2.22987;26504.9;9.10728;0.341333
20200724041158968_SVAKOV-R12_snap.fits;1.71209;26490.2;1.95676;0
20200724041346488_SVAKOV-R12_met.fits;1.57892;26504.9;7.92377;0.341333
20200724041355363_SVAKOV-R12_met.fits;1.75206;26506.3;4.55545;0.170667
20200724041259043_SVAKOV-R12_snap.fits;1.97608;26499;1.4828;0
20200724041444173_SVAKOV-R12_met.fits;1.78203;26506.3;3.66894;0.341333
20200724041454584_SVAKOV-R12_met.fits;1.89423;26513.7;5.23047;0.170667
20200724041359117_SVAKOV-R12_snap.fits;1.94147;26460.9;1.78763;0
20200724041457997_SVAKOV-R12_met.fits;1.7988;26496.1;5.77817;0.341333
20200724041503971_SVAKOV-R12_met.fits;2.08067;26507.8;15.5367;0.341333
20200724041541347_SVAKOV-R12_met.fits;1.90512;26506.3;7.69121;0.170667
20200724041459192_SVAKOV-R12_snap.fits;1.54549;26474.1;1.87864;0
20200724041559779_SVAKOV-R12_met.fits;1.82721;26512.2;6.42704;0.512
20200724041619747_SVAKOV-R12_met.fits;1.94459;26502;51.9046;0.853333
20200724041559267_SVAKOV-R12_snap.fits;1.85663;26475.6;2.04401;0
20200724041713507_SVAKOV-R12_met.fits;1.71175;26518.1;5.3366;1.87733
20200724041725453_SVAKOV-R12_met.fits;1.59664;26509.3;4.13555;1.36533
20200724041730061_SVAKOV-R12_met.fits;2.09045;26513.7;4.32577;0.170667
20200724041746787_SVAKOV-R12_met.fits;2.66627;26491.7;21.3144;0.341333
20200724041754979_SVAKOV-R12_met.fits;1.95156;26497.6;10.3014;0.341333
20200724041659341_SVAKOV-R12_snap.fits;2.1949;26469.7;1.56523;0
20200724041802488_SVAKOV-R12_met.fits;1.87312;26484.4;4.44814;0.170667
20200724041807096_SVAKOV-R12_met.fits;1.81405;26459.5;3.70315;0.170667
20200724041759416_SVAKOV-R12_snap.fits;1.90661;26469.7;1.83127;0
20200724041901709_SVAKOV-R12_met.fits;2.05053;26526.9;5.88402;0.170667
20200724041903928_SVAKOV-R12_met.fits;2.02726;26499;5.32974;0.341333
20200724041950008_SVAKOV-R12_met.fits;1.65677;26506.3;4.93051;0.170667
20200724041859491_SVAKOV-R12_snap.fits;1.86466;26481.4;1.36541;0
20200724042000760_SVAKOV-R12_met.fits;2.01813;26493.2;4.99581;1.536
20200724042007928_SVAKOV-R12_met.fits;1.81997;26502;4.76066;1.36533
20200724042019704_SVAKOV-R12_met.fits;1.80709;26499;4.24338;0.512
20200724042022435_SVAKOV-R12_met.fits;2.29154;26488.8;5.08911;0.341333
20200724042035064_SVAKOV-R12_met.fits;1.54723;26502;4.15789;0.170667
20200724042053325_SVAKOV-R12_met.fits;1.71659;26494.6;7.87378;0.341333
20200724041959565_SVAKOV-R12_snap.fits;1.74889;26462.4;1.86561;0
20200724042103395_SVAKOV-R12_met.fits;1.9944;26484.4;4.2767;0.853333
20200724042109539_SVAKOV-R12_met.fits;1.9601;26503.4;10.9509;0.341333
20200724042114659_SVAKOV-R12_met.fits;2.0154;26485.8;5.31568;0.170667
20200724042127288_SVAKOV-R12_met.fits;2.17131;26506.3;7.51554;0.341333
20200724042131213_SVAKOV-R12_met.fits;1.63335;26512.2;3.5707;0.170667
20200724042059640_SVAKOV-R12_snap.fits;1.70968;26512.2;2.78334;0
20200724042157837_SVAKOV-R12_met.fits;1.82058;26513.7;8.77046;0.170667
20200724042222925_SVAKOV-R12_met.fits;1.88541;26490.2;10.3116;0.341333
20200724042243747_SVAKOV-R12_met.fits;2.07341;26491.7;5.16006;0.341333
20200724042159715_SVAKOV-R12_snap.fits;2.09874;26500.5;1.88013;0
20200724042321464_SVAKOV-R12_met.fits;2.0974;26502;4.45039;1.36533
20200724042259789_SVAKOV-R12_snap.fits;1.93839;26506.3;1.69363;0
20200724042454307_SVAKOV-R12_met.fits;2.06936;26503.4;5.89718;0.512
20200724042359864_SVAKOV-R12_snap.fits;2.26217;26463.9;1.91368;0
20200724042458573_SVAKOV-R12_met.fits;2.08245;26497.6;6.99156;0.170667
20200724042514957_SVAKOV-R12_met.fits;1.87634;26491.7;7.62662;0.341333
20200724042523832_SVAKOV-R12_met.fits;1.7447;26482.9;5.53864;0.170667
20200724042526904_SVAKOV-R12_met.fits;2.10376;26499;16.1282;0.341333
20200724042537144_SVAKOV-R12_met.fits;2.01434;26500.5;7.68348;2.21867
20200724042543288_SVAKOV-R12_met.fits;1.79744;26515.1;5.15072;0.341333
20200724042552333_SVAKOV-R12_met.fits;2.157;26507.8;6.47495;0.341333
20200724042459939_SVAKOV-R12_snap.fits;1.82484;26535.6;2.10399;0
20200724042613155_SVAKOV-R12_met.fits;1.64733;26526.9;8.15229;0.341333
20200724042633976_SVAKOV-R12_met.fits;1.77319;26493.2;5.96672;0.170667
20200724042600013_SVAKOV-R12_snap.fits;1.36716;26456.5;1.95907;0
20200724042713571_SVAKOV-R12_met.fits;1.53554;26499;3.50293;0.170667
20200724042740365_SVAKOV-R12_met.fits;2.25936;26504.9;15.5618;0.341333
20200724042747192_SVAKOV-R12_met.fits;2.09112;26509.3;5.83324;0.341333
20200724042700088_SVAKOV-R12_snap.fits;1.67618;26522.5;1.81963;0
20200724042823885_SVAKOV-R12_met.fits;2.37662;26535.6;5.66903;0.170667
20200724042800163_SVAKOV-R12_snap.fits;1.76382;26515.1;1.62831;0
20200724042922595_SVAKOV-R12_met.fits;2.13425;26497.6;4.85846;0.170667
20200724042929080_SVAKOV-R12_met.fits;2.36325;26506.3;26.1056;0.341333
20200724042938637_SVAKOV-R12_met.fits;2.00143;26497.6;4.30127;0.341333
20200724042900237_SVAKOV-R12_snap.fits;1.99355;26487.3;2.46253;0
20200724043006968_SVAKOV-R12_met.fits;2.15882;26488.8;23.9254;0.512
20200724043023181_SVAKOV-R12_met.fits;2.01906;26490.2;4.16883;0.170667
20200724043000312_SVAKOV-R12_snap.fits;2.31429;26515.1;1.57274;0
20200724043100387_SVAKOV-R12_snap.fits;2.49722;26504.9;1.8485;0
20200724043239544_SVAKOV-R12_met.fits;2.32165;26497.6;5.441;0.341333
20200724043200461_SVAKOV-R12_snap.fits;1.98244;26507.8;2.08077;0
20200724043309411_SVAKOV-R12_met.fits;2.3392;26490.2;14.3855;0.341333
20200724043300536_SVAKOV-R12_snap.fits;1.62959;26522.5;1.96809;0
20200724043400099_SVAKOV-R12_met.fits;2.0929;26500.5;10.2575;0.341333
20200724043400611_SVAKOV-R12_snap.fits;3.14336;26450.7;2.77672;0
20200724043500685_SVAKOV-R12_met.fits;2.53852;26518.1;6.34922;0.170667
20200724043500685_SVAKOV-R12_snap.fits;2.32014;26493.2;1.63065;0
20200724043609293_SVAKOV-R12_met.fits;1.99738;26534.2;4.94452;0.170667
20200724043612536_SVAKOV-R12_met.fits;1.93487;26503.4;4.01696;0.170667
20200724043619875_SVAKOV-R12_met.fits;1.84098;26504.9;5.03879;0.170667
20200724043643085_SVAKOV-R12_met.fits;2.05281;26518.1;6.02946;0.170667
20200724043600760_SVAKOV-R12_snap.fits;2.19086;26504.9;1.9659;0
20200724043738893_SVAKOV-R12_met.fits;2.1709;26526.9;4.88423;1.024
20200724043700835_SVAKOV-R12_snap.fits;2.71887;26474.1;2.43047;0
20200724043805688_SVAKOV-R12_met.fits;2.75407;26484.4;6.64487;0.341333
20200724043800909_SVAKOV-R12_snap.fits;2.39319;26499;2.52116;0
20200724043934605_SVAKOV-R12_met.fits;1.68608;26500.5;5.66412;2.21867
20200724043900984_SVAKOV-R12_snap.fits;2.13248;26544.4;2.8851;0
20200724044001059_SVAKOV-R12_snap.fits;3.01227;26465.3;3.13835;0
20200724044106253_SVAKOV-R12_met.fits;1.93909;26521;4.90097;0.170667
20200724044109325_SVAKOV-R12_met.fits;2.36019;26493.2;4.92147;0.170667
20200724044153699_SVAKOV-R12_met.fits;2.20976;26497.6;5.15949;0.170667
20200724044101133_SVAKOV-R12_snap.fits;2.87581;26515.1;2.47045;0
20200724044206499_SVAKOV-R12_met.fits;2.81383;26512.2;17.283;0.341333
20200724044212643_SVAKOV-R12_met.fits;2.45474;26496.1;12.9325;0.341333
20200724044228173_SVAKOV-R12_met.fits;3.31589;26515.1;7.06398;0.170667
20200724044201208_SVAKOV-R12_snap.fits;2.50216;26471.2;2.08645;0
20200724044322275_SVAKOV-R12_met.fits;1.90428;26547.4;5.19295;0.170667
20200724044350093_SVAKOV-R12_met.fits;2.7947;26478.5;6.36498;0.170667
20200724044301283_SVAKOV-R12_snap.fits;3.10542;26500.5;2.36702;0
20200724044453411_SVAKOV-R12_met.fits;2.50853;26506.3;8.80915;0.170667
20200724044401357_SVAKOV-R12_snap.fits;2.84637;26503.4;2.5641;0
20200724044539832_SVAKOV-R12_met.fits;3.29869;26490.2;15.2553;0.341333
20200724044501432_SVAKOV-R12_snap.fits;2.3661;26535.6;2.1241;0
20200724044619427_SVAKOV-R12_met.fits;2.16279;26487.3;10.0294;0.512
20200724044640589_SVAKOV-R12_met.fits;2.77356;26529.8;12.6102;0.341333
20200724044601507_SVAKOV-R12_snap.fits;3.03374;26460.9;2.86366;0
20200724044718989_SVAKOV-R12_met.fits;3.51035;26502;17.2461;0.341333
20200724044701581_SVAKOV-R12_snap.fits;4.14486;26537.1;3.62863;0
20200724044828109_SVAKOV-R12_met.fits;2.72315;26497.6;11.1859;0.170667
20200724044801656_SVAKOV-R12_snap.fits;4.07224;26462.4;3.67089;0
20200724044901731_SVAKOV-R12_snap.fits;3.42794;26528.3;2.94193;0
20200724045001805_SVAKOV-R12_snap.fits;3.89526;26535.6;2.97602;0
20200724045101880_SVAKOV-R12_snap.fits;4.18257;26507.8;4.44903;0
20200724045201955_SVAKOV-R12_snap.fits;3.6425;26465.3;3.15884;0
20200724045302029_SVAKOV-R12_snap.fits;3.45881;26496.1;3.20991;0
20200724045402104_SVAKOV-R12_snap.fits;3.59455;26494.6;2.86053;0
20200724045502179_SVAKOV-R12_snap.fits;4.45528;26480;3.06494;0
20200724045602253_SVAKOV-R12_snap.fits;3.41943;26535.6;3.28681;0
20200724045702328_SVAKOV-R12_snap.fits;4.1234;26490.2;2.85882;0
20200724045802403_SVAKOV-R12_snap.fits;3.04659;26493.2;3.44771;0
20200724045902477_SVAKOV-R12_snap.fits;3.48135;26469.7;2.97091;0
