# file name; noise; peak f.; mag.; duration
20200724175254051_SVAKOV-R12_met.fits;2.51195;26503.4;5.1849;0.170667
20200724175345421_SVAKOV-R12_met.fits;2.6393;26497.6;17.4918;0.341333
20200724175406243_SVAKOV-R12_met.fits;2.72748;26485.8;8.30757;0.170667
20200724175758349_SVAKOV-R12_met.fits;2.31781;26507.8;11.6002;0.341333
20200724175917880_SVAKOV-R12_met.fits;2.53568;26488.8;11.9533;0.341333
20200724180000717_SVAKOV-R12_snap.fits;2.16632;26449.2;1.81567;0
20200724180100792_SVAKOV-R12_snap.fits;3.06676;26469.7;2.13569;0
20200724180203597_SVAKOV-R12_met.fits;2.36783;26493.2;7.10991;0.341333
20200724180243192_SVAKOV-R12_met.fits;2.23522;26504.9;9.70942;0.341333
20200724180200867_SVAKOV-R12_snap.fits;2.15466;26468.3;2.70044;0
20200724180309133_SVAKOV-R12_met.fits;2.01582;26488.8;5.44265;0.170667
20200724180342072_SVAKOV-R12_met.fits;1.81187;26496.1;3.72192;0.512
20200724180300941_SVAKOV-R12_snap.fits;2.60693;26507.8;2.40978;0
20200724180401016_SVAKOV-R12_snap.fits;2.68085;26456.5;2.07344;0
20200724180534200_SVAKOV-R12_met.fits;2.40195;26488.8;10.8173;0.170667
20200724180542733_SVAKOV-R12_met.fits;2.04639;26482.9;4.20669;0.170667
20200724180501091_SVAKOV-R12_snap.fits;2.39851;26535.6;2.30657;0
20200724180601165_SVAKOV-R12_snap.fits;2.09623;26538.6;3.3096;0
20200724180732643_SVAKOV-R12_met.fits;2.26607;26496.1;4.88736;0.341333
20200724180701240_SVAKOV-R12_snap.fits;2.41208;26471.2;2.41959;0
20200724180805581_SVAKOV-R12_met.fits;2.19271;26509.3;5.03359;0.170667
20200724180801315_SVAKOV-R12_snap.fits;1.97722;26510.7;1.92215;0
20200724180901389_SVAKOV-R12_snap.fits;2.12065;26500.5;2.67044;0
20200724181046008_SVAKOV-R12_met.fits;2.78449;26477.1;7.00744;3.41333
20200724181001464_SVAKOV-R12_snap.fits;2.39893;26540;1.92479;0
20200724181101539_SVAKOV-R12_snap.fits;3.03601;26468.3;2.03298;0
20200724181201613_SVAKOV-R12_snap.fits;2.14979;26449.2;2.11303;0
20200724181301688_SVAKOV-R12_snap.fits;2.19213;26521;1.98808;0
20200724181401763_SVAKOV-R12_snap.fits;2.67513;26469.7;2.00498;0
20200724181501837_SVAKOV-R12_snap.fits;2.42537;26477.1;1.65456;0
20200724181628024_SVAKOV-R12_met.fits;2.79881;26509.3;9.00031;0.341333
20200724181639629_SVAKOV-R12_met.fits;2.51285;26497.6;8.64249;0.341333
20200724181601912_SVAKOV-R12_snap.fits;2.6486;26544.4;2.07417;0
20200724181726051_SVAKOV-R12_met.fits;2.34573;26488.8;22.8315;0.341333
20200724181701987_SVAKOV-R12_snap.fits;2.56125;26455.1;1.72797;0
20200724181819981_SVAKOV-R12_met.fits;2.19595;26544.4;13.8844;0.512
20200724181856675_SVAKOV-R12_met.fits;2.214;26509.3;7.73432;0.170667
20200724181802061_SVAKOV-R12_snap.fits;2.18001;26455.1;1.7629;0
20200724181919373_SVAKOV-R12_met.fits;2.39138;26490.2;8.68209;0.170667
20200724181931832_SVAKOV-R12_met.fits;2.02866;26497.6;4.13644;0.170667
20200724181902136_SVAKOV-R12_snap.fits;2.6734;26506.3;1.82383;0
20200724182002211_SVAKOV-R12_snap.fits;2.06004;26506.3;2.28702;0
20200724182130616_SVAKOV-R12_met.fits;2.1741;26491.7;5.00345;0.170667
20200724182139149_SVAKOV-R12_met.fits;2.3499;26491.7;12.2507;0.341333
20200724182102285_SVAKOV-R12_snap.fits;1.97375;26538.6;2.15553;0
20200724182215331_SVAKOV-R12_met.fits;2.43718;26497.6;10.1816;0.341333
20200724182223523_SVAKOV-R12_met.fits;2.15734;26490.2;8.67951;0.170667
20200724182202360_SVAKOV-R12_snap.fits;2.41009;26509.3;2.01474;0
20200724182323597_SVAKOV-R12_met.fits;2.34008;26493.2;5.79273;0.170667
20200724182302435_SVAKOV-R12_snap.fits;2.40507;26523.9;2.35357;0
20200724182423672_SVAKOV-R12_met.fits;2.28925;26497.6;4.63713;2.048
20200724182428280_SVAKOV-R12_met.fits;2.27059;26491.7;10.1334;0.341333
20200724182455757_SVAKOV-R12_met.fits;2.64054;26462.4;9.71772;0.170667
20200724182402509_SVAKOV-R12_snap.fits;2.21762;26540;1.66834;0
20200724182502584_SVAKOV-R12_snap.fits;3.01512;26463.9;1.94798;0
20200724182636451_SVAKOV-R12_met.fits;2.64193;26472.7;6.44013;0.512
20200724182602659_SVAKOV-R12_snap.fits;2.34902;26466.8;2.2523;0
20200724182708365_SVAKOV-R12_met.fits;2.56725;26493.2;15.7616;0.170667
20200724182702733_SVAKOV-R12_snap.fits;2.68674;26480;2.67208;0
20200724182802808_SVAKOV-R12_snap.fits;2.90474;26502;2.87762;0
20200724182940600_SVAKOV-R12_met.fits;2.60447;26491.7;9.99352;0.170667
20200724182947256_SVAKOV-R12_met.fits;2.47315;26490.2;7.33038;0.170667
20200724182902883_SVAKOV-R12_snap.fits;2.52216;26463.9;2.21342;0
20200724183044941_SVAKOV-R12_met.fits;2.36112;26477.1;10.9196;0.341333
20200724183002957_SVAKOV-R12_snap.fits;2.16895;26471.2;2.15634;0
20200724183128120_SVAKOV-R12_met.fits;2.16748;26497.6;9.29725;0.170667
20200724183103032_SVAKOV-R12_snap.fits;2.28957;26456.5;2.38571;0
20200724183203107_SVAKOV-R12_snap.fits;2.43219;26499;3.17998;0
20200724183332024_SVAKOV-R12_met.fits;3.78224;26477.1;11.9799;0.341333
20200724183303181_SVAKOV-R12_snap.fits;2.78234;26496.1;2.00876;0
20200724183420835_SVAKOV-R12_met.fits;2.66788;26506.3;10.8687;0.170667
20200724183403256_SVAKOV-R12_snap.fits;4.01436;26488.8;2.06844;0
20200724183503331_SVAKOV-R12_snap.fits;2.72763;26459.5;2.46651;0
20200724183603405_SVAKOV-R12_snap.fits;3.19961;26522.5;5.76569;0
20200724183731981_SVAKOV-R12_met.fits;2.56421;26490.2;7.04838;0.170667
20200724183703480_SVAKOV-R12_snap.fits;2.17787;26541.5;1.91758;0
20200724183814307_SVAKOV-R12_met.fits;2.56446;26515.1;22.478;0.341333
20200724183858168_SVAKOV-R12_met.fits;2.25159;26487.3;4.52133;0.170667
20200724183803555_SVAKOV-R12_snap.fits;2.83903;26494.6;1.43452;0
20200724183903800_SVAKOV-R12_met.fits;2.5008;26493.2;10.2506;0.170667
20200724183903629_SVAKOV-R12_snap.fits;2.15884;26507.8;1.8484;0
20200724184003363_SVAKOV-R12_met.fits;2.52398;26496.1;5.10015;0.170667
20200724184003704_SVAKOV-R12_snap.fits;2.05232;26532.7;3.65659;0
20200724184103779_SVAKOV-R12_snap.fits;2.84374;26529.8;2.82461;0
20200724184203853_SVAKOV-R12_snap.fits;2.56876;26518.1;2.43861;0
20200724184303928_SVAKOV-R12_snap.fits;2.89281;26481.4;2.54402;0
20200724184443085_SVAKOV-R12_met.fits;3.28031;26500.5;11.6085;0.170667
20200724184404003_SVAKOV-R12_snap.fits;3.68546;26482.9;2.42855;0
20200724184504077_SVAKOV-R12_snap.fits;3.40761;26471.2;2.95816;0
20200724184652451_SVAKOV-R12_met.fits;3.11828;26494.6;13.9106;0.170667
20200724184604152_SVAKOV-R12_snap.fits;3.32362;26466.8;2.30682;0
20200724184748600_SVAKOV-R12_met.fits;2.77238;26490.2;34.5509;0.341333
20200724184704227_SVAKOV-R12_snap.fits;3.36116;26518.1;1.8461;0
20200724184804301_SVAKOV-R12_snap.fits;3.2582;26543;2.88013;0
20200724184904376_SVAKOV-R12_snap.fits;2.68706;26494.6;2.53885;0
20200724185004451_SVAKOV-R12_snap.fits;3.03078;26480;2.73993;0
20200724185121933_SVAKOV-R12_met.fits;2.69536;26513.7;5.78043;0.170667
20200724185104525_SVAKOV-R12_snap.fits;2.79791;26529.8;2.6976;0
20200724185204600_SVAKOV-R12_snap.fits;2.95754;26450.7;2.76993;0
20200724185304675_SVAKOV-R12_snap.fits;2.80211;26535.6;2.24992;0
20200724185404749_SVAKOV-R12_snap.fits;2.72819;26490.2;3.0953;0
20200724185504824_SVAKOV-R12_snap.fits;3.1103;26488.8;2.34871;0
20200724185604899_SVAKOV-R12_snap.fits;3.70055;26456.5;2.15434;0
20200724185704973_SVAKOV-R12_snap.fits;2.84951;26480;1.60689;0
20200724185805048_SVAKOV-R12_snap.fits;2.8291;26534.2;1.92161;0
20200724185905123_SVAKOV-R12_snap.fits;3.38394;26463.9;2.51148;0
