# file name; noise; peak f.; mag.; duration
20200724085202125_SVAKOV-R12_met.fits;4.36813;26482.9;9.48424;0.512
20200724085243768_SVAKOV-R12_met.fits;4.00438;26488.8;14.3555;0.170667
20200724085325069_SVAKOV-R12_met.fits;3.27678;26482.9;7.37173;0.170667
20200724085406883_SVAKOV-R12_met.fits;3.76975;26475.6;13.163;0.170667
20200724085409443_SVAKOV-R12_met.fits;4.01412;26471.2;20.6338;0.341333
20200724085627000_SVAKOV-R12_met.fits;4.25499;26488.8;11.2784;0.170667
20200724085658573_SVAKOV-R12_met.fits;3.7217;26518.1;8.52513;3.75467
20200724085720077_SVAKOV-R12_met.fits;4.23353;26484.4;9.98033;0.682667
20200724085755747_SVAKOV-R12_met.fits;4.18147;26502;9.27032;0.170667
20200724085932003_SVAKOV-R12_met.fits;4.45521;26497.6;22.0294;0.512
20200724090024568_SVAKOV-R12_met.fits;4.25651;26477.1;30.2882;0.341333
20200724090020472_SVAKOV-R12_snap.fits;4.17166;26469.7;4.07893;0
20200724090120547_SVAKOV-R12_snap.fits;3.88002;26516.6;3.35576;0
20200724090220621_SVAKOV-R12_snap.fits;4.38378;26469.7;4.14113;0
20200724090320696_SVAKOV-R12_snap.fits;3.15283;26477.1;2.93426;0
20200724090510605_SVAKOV-R12_met.fits;5.03453;26497.6;32.7647;1.024
20200724090420771_SVAKOV-R12_snap.fits;3.66891;26484.4;3.72104;0
20200724090602488_SVAKOV-R12_met.fits;4.17816;26460.9;12.201;0.170667
20200724090520845_SVAKOV-R12_snap.fits;3.92444;26525.4;3.85393;0
20200724090708365_SVAKOV-R12_met.fits;4.20727;26477.1;16.2724;0.170667
20200724090620920_SVAKOV-R12_snap.fits;2.86387;26491.7;3.6925;0
20200724090728845_SVAKOV-R12_met.fits;3.61655;26485.8;10.6854;0.341333
20200724090737379_SVAKOV-R12_met.fits;3.95996;26502;8.81849;0.170667
20200724090720995_SVAKOV-R12_snap.fits;4.88311;26512.2;3.41979;0
20200724090841891_SVAKOV-R12_met.fits;4.51654;26503.4;18.7558;0.512
20200724090914829_SVAKOV-R12_met.fits;4.12877;26499;13.6741;0.512
20200724090821069_SVAKOV-R12_snap.fits;4.23291;26543;4.38792;0
20200724091000739_SVAKOV-R12_met.fits;3.93886;26521;9.59823;0.170667
20200724090921144_SVAKOV-R12_snap.fits;4.30849;26468.3;3.4781;0
20200724091048355_SVAKOV-R12_met.fits;4.07045;26493.2;8.60577;0.170667
20200724091100813_SVAKOV-R12_met.fits;3.77184;26485.8;42.7378;0.512
20200724091021219_SVAKOV-R12_snap.fits;3.65974;26491.7;4.26577;0
20200724091148771_SVAKOV-R12_met.fits;3.47417;26497.6;7.74809;0.341333
20200724091121293_SVAKOV-R12_snap.fits;4.13904;26488.8;2.91284;0
20200724091232291_SVAKOV-R12_met.fits;4.76676;26482.9;13.6672;0.170667
20200724091221368_SVAKOV-R12_snap.fits;3.82791;26535.6;3.44096;0
20200724091321443_SVAKOV-R12_snap.fits;4.66883;26488.8;3.38648;0
20200724091421517_SVAKOV-R12_snap.fits;3.45348;26485.8;4.1722;0
20200724091518349_SVAKOV-R12_met.fits;4.5095;26493.2;9.5161;0.341333
20200724091526883_SVAKOV-R12_met.fits;3.31926;26503.4;10.3454;0.170667
20200724091521592_SVAKOV-R12_snap.fits;4.39555;26532.7;3.75344;0
20200724091620984_SVAKOV-R12_met.fits;4.81793;26500.5;16.1822;0.170667
20200724091621667_SVAKOV-R12_snap.fits;5.22303;26529.8;3.45831;0
20200724091813283_SVAKOV-R12_met.fits;4.01175;26513.7;12.1868;0.170667
20200724091721741_SVAKOV-R12_snap.fits;4.17872;26465.3;3.56537;0
20200724091853048_SVAKOV-R12_met.fits;3.73991;26519.5;8.67396;0.853333
20200724091821816_SVAKOV-R12_snap.fits;4.72531;26474.1;4.37067;0
20200724091932643_SVAKOV-R12_met.fits;3.79292;26499;9.30547;0.170667
20200724091921891_SVAKOV-R12_snap.fits;3.70234;26541.5;2.86161;0
20200724092105144_SVAKOV-R12_met.fits;2.24462;26484.4;4.93915;0.341333
20200724092021965_SVAKOV-R12_snap.fits;3.9887;26509.3;3.31867;0
20200724092153272_SVAKOV-R12_met.fits;4.79589;26496.1;22.4094;0.341333
20200724092212216_SVAKOV-R12_met.fits;3.87441;26504.9;18.8017;0.341333
20200724092122040_SVAKOV-R12_snap.fits;4.59305;26485.8;3.21245;0
20200724092222115_SVAKOV-R12_snap.fits;4.33603;26482.9;3.18136;0
20200724092346595_SVAKOV-R12_met.fits;4.32128;26491.7;12.9973;0.170667
20200724092322189_SVAKOV-R12_snap.fits;3.84546;26449.2;4.80481;0
20200724092422264_SVAKOV-R12_snap.fits;4.36387;26526.9;4.14433;0
20200724092543843_SVAKOV-R12_met.fits;4.38273;26482.9;13.093;0.341333
20200724092522339_SVAKOV-R12_snap.fits;4.20682;26512.2;3.20389;0
20200724092634189_SVAKOV-R12_met.fits;3.58478;26525.4;12.0774;0.341333
20200724092700301_SVAKOV-R12_met.fits;3.76554;26463.9;7.67932;0.170667
20200724092622413_SVAKOV-R12_snap.fits;3.45747;26452.1;2.24793;0
20200724092722488_SVAKOV-R12_snap.fits;3.95573;26502;4.1665;0
20200724092911885_SVAKOV-R12_met.fits;3.84176;26487.3;12.0748;0.170667
20200724092822563_SVAKOV-R12_snap.fits;4.79898;26450.7;3.76745;0
20200724093001891_SVAKOV-R12_met.fits;4.36524;26497.6;12.7729;0.170667
20200724092922637_SVAKOV-R12_snap.fits;3.70309;26515.1;2.534;0
20200724093022712_SVAKOV-R12_snap.fits;4.77232;26523.9;3.86965;0
20200724093122787_SVAKOV-R12_snap.fits;3.7824;26540;2.67651;0
20200724093222861_SVAKOV-R12_snap.fits;3.58994;26480;3.97757;0
20200724093322936_SVAKOV-R12_snap.fits;3.57086;26543;2.85835;0
20200724093436835_SVAKOV-R12_met.fits;3.9367;26484.4;10.1136;0.512
20200724093457997_SVAKOV-R12_met.fits;3.83968;26512.2;12.5788;0.341333
20200724093423011_SVAKOV-R12_snap.fits;4.54231;26540;3.46161;0
20200724093523085_SVAKOV-R12_snap.fits;4.26601;26491.7;3.74861;0
20200724093718968_SVAKOV-R12_met.fits;4.84832;26497.6;16.647;0.341333
20200724093623160_SVAKOV-R12_snap.fits;4.17163;26528.3;3.21804;0
20200724093723235_SVAKOV-R12_snap.fits;4.37592;26480;5.36003;0
20200724093823309_SVAKOV-R12_snap.fits;4.24469;26456.5;3.99664;0
20200724093955299_SVAKOV-R12_met.fits;4.16127;26472.7;17.5071;0.341333
20200724093923384_SVAKOV-R12_snap.fits;4.89121;26490.2;3.31564;0
20200724094023459_SVAKOV-R12_snap.fits;3.25427;26499;3.36251;0
20200724094132579_SVAKOV-R12_met.fits;3.51447;26494.6;10.1872;0.341333
20200724094123533_SVAKOV-R12_snap.fits;4.63967;26478.5;4.24375;0
20200724094223608_SVAKOV-R12_snap.fits;3.26793;26529.8;3.29992;0
20200724094357475_SVAKOV-R12_met.fits;3.43687;26494.6;24.4977;0.170667
20200724094323683_SVAKOV-R12_snap.fits;3.51036;26475.6;3.57814;0
20200724094438435_SVAKOV-R12_met.fits;4.37102;26494.6;11.4225;0.170667
20200724094423757_SVAKOV-R12_snap.fits;4.28663;26466.8;3.70609;0
20200724094524344_SVAKOV-R12_met.fits;4.18801;26502;9.71166;0.682667
20200724094538680_SVAKOV-R12_met.fits;4.21314;26484.4;11.0886;0.170667
20200724094523832_SVAKOV-R12_snap.fits;3.99074;26485.8;3.67779;0
20200724094620835_SVAKOV-R12_met.fits;4.58399;26493.2;9.79708;0.170667
20200724094644557_SVAKOV-R12_met.fits;3.9131;26480;16.932;0.341333
20200724094623907_SVAKOV-R12_snap.fits;5.14095;26494.6;3.35322;0
20200724094733197_SVAKOV-R12_met.fits;4.03782;26482.9;12.6774;0.170667
20200724094723981_SVAKOV-R12_snap.fits;4.00265;26471.2;4.22776;0
20200724094830029_SVAKOV-R12_met.fits;4.37283;26494.6;11.9408;0.341333
20200724094842317_SVAKOV-R12_met.fits;3.96612;26512.2;20.656;1.024
20200724094824056_SVAKOV-R12_snap.fits;4.4862;26452.1;3.42205;0
20200724094957581_SVAKOV-R12_met.fits;4.02232;26502;9.99564;0.170667
20200724094924131_SVAKOV-R12_snap.fits;4.52038;26488.8;4.04777;0
20200724095106701_SVAKOV-R12_met.fits;3.309;26494.6;10.1014;0.341333
20200724095024205_SVAKOV-R12_snap.fits;4.33925;26466.8;3.12546;0
20200724095124280_SVAKOV-R12_snap.fits;4.32638;26537.1;4.06161;0
20200724095224355_SVAKOV-R12_snap.fits;4.68851;26534.2;3.84131;0
20200724095324429_SVAKOV-R12_snap.fits;4.64025;26509.3;3.32416;0
20200724095424504_SVAKOV-R12_snap.fits;3.75233;26456.5;3.50569;0
20200724095524579_SVAKOV-R12_snap.fits;4.11588;26519.5;3.66609;0
20200724095624653_SVAKOV-R12_snap.fits;4.03099;26477.1;3.41441;0
20200724095724728_SVAKOV-R12_snap.fits;3.9141;26459.5;3.0054;0
20200724095824803_SVAKOV-R12_snap.fits;4.59195;26540;4.25671;0
20200724095924877_SVAKOV-R12_snap.fits;3.99235;26534.2;3.72491;0
