# file name; noise; peak f.; mag.; duration
20200223040056432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223040236443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223040416454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223040556464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223040736475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223040916486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223041056496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223041236507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223041416518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223041556528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223041736539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223041916550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223042056560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223042236571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223042416582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223042556592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223042736603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223042916614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223043056624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223043236635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223043416646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223043556656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223043736667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223043916678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223044056688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223044236699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223044416710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223044556720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223044736731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223044916742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223045056752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223045236763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223045416774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223045556784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223045736795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223045916806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
