# file name; noise; peak f.; mag.; duration
20200223010055280_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223010235291_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223010415302_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223010555312_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223010735323_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223010915334_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223011055344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223011235355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223011415366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223011555376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223011735387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223011915398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223012055408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223012235419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223012415430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223012555440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223012735451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223012915462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223013055472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223013235483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223013415494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223013555504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223013735515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223013915526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223014055536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223014235547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223014415558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223014555568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223014735579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223014915590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223015055600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223015235611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223015415622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223015555632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223015735643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223015915654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
