# file name; noise; peak f.; mag.; duration
20200223170101424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223170241435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223170421446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223170601456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223170741467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223170921478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223171101488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223171241499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223171421510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223171601520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223171741531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223171921542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223172101552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223172241563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223172421574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223172601584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223172741595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223172921606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223173101616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223173241627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223173421638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223173601648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223173741659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223173921670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223174101680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223174241691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223174421702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223174601712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223174741723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223174921734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223175101744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223175241755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223175421766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223175601776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223175741787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223175921798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
