# file name; noise; peak f.; mag.; duration
20200223080057968_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223080237979_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223080417990_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223080558000_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223080738011_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223080918022_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223081058032_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223081238043_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223081418054_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223081558064_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223081738075_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223081918086_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223082058096_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223082238107_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223082418118_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223082558128_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223082738139_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223082918150_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223083058160_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223083238171_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223083418182_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223083558192_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223083738203_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223083918214_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223084058224_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223084238235_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223084418246_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223084558256_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223084738267_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223084918278_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223085058288_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223085238299_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223085418310_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223085558320_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223085738331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223085918342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
