# file name; noise; peak f.; mag.; duration
20200223060057200_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223060237211_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223060417222_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223060557232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223060737243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223060917254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223061057264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223061237275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223061417286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223061557296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223061737307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223061917318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223062057328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223062237339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223062417350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223062557360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223062737371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223062917382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223063057392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223063237403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223063417414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223063557424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223063737435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223063917446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223064057456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223064237467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223064417478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223064557488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223064737499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223064917510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223065057520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223065237531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223065417542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223065557552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223065737563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223065917574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
