# file name; noise; peak f.; mag.; duration
20200223130059888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223130239899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223130419910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223130559920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223130739931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223130919942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223131059952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223131239963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223131419974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223131559984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223131739995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223131920006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223132100016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223132240027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223132420038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223132600048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223132740059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223132920070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223133100080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223133240091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223133420102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223133600112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223133740123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223133920134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223134100144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223134240155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223134420166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223134600176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223134740187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223134920198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223135100208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223135240219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223135420230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223135600240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223135740251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223135920262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
