# file name; noise; peak f.; mag.; duration
20200223150100656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223150240667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223150420678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223150600688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223150740699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223150920710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223151100720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223151240731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223151420742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223151600752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223151740763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223151920774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223152100784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223152240795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223152420806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223152600816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223152740827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223152920838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223153100848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223153240859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223153420870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223153600880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223153740891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223153920902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223154100912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223154240923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223154420934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223154600944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223154740955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223154920966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223155100976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223155240987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223155420998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223155601008_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223155741019_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223155921030_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
