# file name; noise; peak f.; mag.; duration
20200223220103344_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223220243355_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223220423366_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223220603376_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223220743387_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223220923398_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223221103408_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223221243419_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223221423430_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223221603440_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223221743451_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223221923462_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223222103472_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223222243483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223222423494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223222603504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223222743515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223222923526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223223103536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223223243547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223223423558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223223603568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223223743579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223223923590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223224103600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223224243611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223224423622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223224603632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223224743643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223224923654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223225103664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223225243675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223225423686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223225603696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223225743707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223225923718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
