# file name; noise; peak f.; mag.; duration
20200223120059504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223120239515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223120419526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223120559536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223120739547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223120919558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223121059568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223121239579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223121419590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223121559600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223121739611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223121919622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223122059632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223122239643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223122419654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223122559664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223122739675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223122919686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223123059696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223123239707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223123419718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223123559728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223123739739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223123919750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223124059760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223124239771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223124419782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223124559792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223124739803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223124919814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223125059824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223125239835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223125419846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223125559856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223125739867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223125919878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
