# file name; noise; peak f.; mag.; duration
20200223030056048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223030236059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223030416070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223030556080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223030736091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223030916102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223031056112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223031236123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223031416134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223031556144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223031736155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223031916166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223032056176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223032236187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223032416198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223032556208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223032736219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223032916230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223033056240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223033236251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223033416262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223033556272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223033736283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223033916294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223034056304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223034236315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223034416326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223034556336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223034736347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223034916358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223035056368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223035236379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223035416390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223035556400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223035736411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223035916422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
