# file name; noise; peak f.; mag.; duration
20200223230103728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223230243739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223230423750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223230603760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223230743771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223230923782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223231103792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223231243803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223231423814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223231603824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223231743835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223231923846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223232103856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223232243867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223232423878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223232603888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223232743899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223232923910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223233103920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223233243931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223233423942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223233603952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223233743963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223233923974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223234103984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223234243995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223234424006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223234604016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223234744027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223234924038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223235104048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223235244059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223235424070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223235604080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223235744091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200223235924102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
