# file name; noise; peak f.; mag.; duration
20151220065614443_SVAKOV-R6_met.fits;2.40553;10623;35.7057;1.536
20151220065622123_SVAKOV-R6_met.fits;1.81584;10623;7.31491;0.170667
20151220065630144_SVAKOV-R6_met.fits;1.78792;10618.7;7.32633;0.341333
20151220065658475_SVAKOV-R6_met.fits;2.02771;10623;4.42178;0.170667
20151220065713494_SVAKOV-R6_met.fits;2.07384;10618.7;6.344;0.341333
20151220065716566_SVAKOV-R6_met.fits;1.81967;10621.6;5.26132;0.170667
20151220065737216_SVAKOV-R6_met.fits;2.20591;10620.1;14.4043;0.341333
20151220065743190_SVAKOV-R6_met.fits;1.83147;10605.5;4.2917;0.170667
20151220065752064_SVAKOV-R6_met.fits;3.40626;10621.6;12.6194;0.341333
20151220065806912_SVAKOV-R6_met.fits;2.031;10533.7;4.22619;0.170667
20151220065815616_SVAKOV-R6_met.fits;1.97355;10623;11.0663;0.341333
20151220065832171_SVAKOV-R6_met.fits;2.01982;10620.1;5.72547;1.536
20151220065904256_SVAKOV-R6_met.fits;1.9972;10628.9;4.34215;0.341333
20151220065912960_SVAKOV-R6_met.fits;1.95248;10609.9;4.56001;0.341333
20151220065916032_SVAKOV-R6_met.fits;1.88045;10618.7;4.98664;1.70667
20151220065921323_SVAKOV-R6_met.fits;1.89694;10812;5.66875;1.87733
20151220065925078_SVAKOV-R6_met.fits;1.89862;10623;5.58324;0.341333
20151220065929003_SVAKOV-R6_met.fits;2.2695;10608.4;4.58219;0.170667
20151220065937707_SVAKOV-R6_met.fits;2.02477;10615.7;33.4062;0.341333
20151220065958528_SVAKOV-R6_met.fits;2.11444;10617.2;8.90383;0.341333
20151220070006550_SVAKOV-R6_met.fits;1.88203;10627.4;50.2814;1.36533
20151220070026176_SVAKOV-R6_met.fits;1.9394;10624.5;15.4553;1.36533
20151220070046998_SVAKOV-R6_met.fits;2.27007;10624.5;6.33719;0.170667
20151220070114304_SVAKOV-R6_met.fits;2.14208;10618.7;5.65388;0.341333
20151220070141099_SVAKOV-R6_met.fits;1.83423;10612.8;4.03107;0.170667
20151220070152022_SVAKOV-R6_met.fits;2.0699;10626;10.207;0.341333
20151220070058603_SVAKOV-R6_snap.fits;1.99604;10618.7;3.234;0
20151220070155435_SVAKOV-R6_met.fits;2.06174;10612.8;4.93003;0.341333
20151220070200043_SVAKOV-R6_met.fits;2.25988;10647.9;10.3933;0.341333
20151220070211990_SVAKOV-R6_met.fits;2.91826;10621.6;10.0401;0.341333
20151220070216256_SVAKOV-R6_met.fits;2.0077;10623;9.53939;0.341333
20151220070229056_SVAKOV-R6_met.fits;2.15421;10631.8;4.67518;0.170667
20151220070238102_SVAKOV-R6_met.fits;1.9031;10621.6;4.12411;5.29067
20151220070158678_SVAKOV-R6_snap.fits;1.98852;10700.7;2.32581;0
20151220070304555_SVAKOV-R6_met.fits;1.87369;10611.3;7.14636;0.341333
20151220070309334_SVAKOV-R6_met.fits;1.84779;10621.6;6.43235;0.341333
20151220070311552_SVAKOV-R6_met.fits;2.17197;10621.6;6.13564;0.341333
20151220070323499_SVAKOV-R6_met.fits;1.8953;10621.6;4.20464;0.170667
20151220070330326_SVAKOV-R6_met.fits;2.02396;10631.8;8.91838;1.36533
20151220070336470_SVAKOV-R6_met.fits;2.2349;10662.6;5.07796;0.170667
20151220070258752_SVAKOV-R6_snap.fits;2.45146;10643.6;2.57794;0
20151220070400192_SVAKOV-R6_met.fits;2.00338;10623;18.2826;0.853333
20151220070413846_SVAKOV-R6_met.fits;1.85324;10618.7;4.56507;0.170667
20151220070450198_SVAKOV-R6_met.fits;1.79213;10623;5.66526;0.341333
20151220070453611_SVAKOV-R6_met.fits;1.78228;10626;6.00012;0.170667
20151220070358827_SVAKOV-R6_snap.fits;1.81185;10567.4;2.0821;0
20151220070458560_SVAKOV-R6_met.fits;1.94611;10620.1;9.04821;0.341333
20151220070512555_SVAKOV-R6_met.fits;2.1592;10631.8;5.05755;0.170667
20151220070458902_SVAKOV-R6_snap.fits;1.89718;10555.7;2.08111;0
20151220070632086_SVAKOV-R6_met.fits;1.95254;10589.4;11.2925;1.536
20151220070646080_SVAKOV-R6_met.fits;2.37133;10623;5.37925;0.170667
20151220070650176_SVAKOV-R6_met.fits;1.88126;10596.7;8.02245;0.341333
20151220070655467_SVAKOV-R6_met.fits;2.13611;10624.5;7.92189;0.170667
20151220070558976_SVAKOV-R6_snap.fits;2.03931;10366.7;2.34309;0
20151220070706731_SVAKOV-R6_met.fits;2.23551;10618.7;6.78409;0.170667
20151220070713216_SVAKOV-R6_met.fits;1.93762;10626;4.33287;0.170667
20151220070719019_SVAKOV-R6_met.fits;2.12647;10623;12.1214;0.341333
20151220070734891_SVAKOV-R6_met.fits;2.07875;10620.1;5.56712;0.341333
20151220070741888_SVAKOV-R6_met.fits;1.98888;10611.3;5.05274;0.170667
20151220070659051_SVAKOV-R6_snap.fits;1.99578;10782.7;1.86517;0
20151220070838550_SVAKOV-R6_met.fits;1.93993;10620.1;12.2228;1.19467
20151220070849302_SVAKOV-R6_met.fits;2.13906;10623;5.08099;1.87733
20151220070855104_SVAKOV-R6_met.fits;2.11327;10624.5;39.1337;0.341333
20151220070759126_SVAKOV-R6_snap.fits;2.45574;10331.5;2.18508;0
20151220070858518_SVAKOV-R6_met.fits;1.99827;10574.7;4.16373;0.170667
20151220070906539_SVAKOV-R6_met.fits;2.17979;10614.3;7.59702;2.048
20151220070921558_SVAKOV-R6_met.fits;1.86544;10631.8;4.6268;0.170667
20151220070944427_SVAKOV-R6_met.fits;1.94985;10620.1;5.53514;0.170667
20151220070951083_SVAKOV-R6_met.fits;1.92789;10618.7;6.83647;0.853333
20151220070859200_SVAKOV-R6_snap.fits;1.92915;10647.9;2.0109;0
20151220071002688_SVAKOV-R6_met.fits;1.87106;10626;4.10179;0.341333
20151220071024363_SVAKOV-R6_met.fits;2.27202;10664.1;7.7629;0.170667
20151220071035115_SVAKOV-R6_met.fits;2.44519;10620.1;22.5093;0.341333
20151220071052011_SVAKOV-R6_met.fits;1.94605;10611.3;4.37133;0.170667
20151220070959275_SVAKOV-R6_snap.fits;1.88163;10727.1;2.29447;0
20151220071113174_SVAKOV-R6_met.fits;2.11677;10620.1;14.309;0.341333
20151220071119147_SVAKOV-R6_met.fits;2.64016;10615.7;6.20473;0.170667
20151220071123926_SVAKOV-R6_met.fits;1.94022;10624.5;5.36835;0.170667
20151220071128022_SVAKOV-R6_met.fits;1.87893;10620.1;3.76056;0.853333
20151220071136896_SVAKOV-R6_met.fits;2.14424;10614.3;4.46681;0.170667
20151220071145088_SVAKOV-R6_met.fits;2.23634;10620.1;8.12487;0.341333
20151220071059350_SVAKOV-R6_snap.fits;2.28787;10718.3;1.74033;0
20151220071207446_SVAKOV-R6_met.fits;1.92875;10618.7;4.04197;0.170667
20151220071224000_SVAKOV-R6_met.fits;2.06766;10627.4;4.28397;0.170667
20151220071234240_SVAKOV-R6_met.fits;1.85123;10637.7;3.7495;0.170667
20151220071249430_SVAKOV-R6_met.fits;1.91827;10628.9;5.46861;0.170667
20151220071159424_SVAKOV-R6_snap.fits;2.07753;10501.5;1.72453;0
20151220071257280_SVAKOV-R6_met.fits;2.00772;10617.2;5.28638;0.170667
20151220071301376_SVAKOV-R6_met.fits;1.95902;10621.6;6.99047;0.170667
20151220071315030_SVAKOV-R6_met.fits;1.99798;10627.4;7.1899;1.87733
20151220071324416_SVAKOV-R6_met.fits;2.23688;10626;6.60012;0.170667
20151220071347627_SVAKOV-R6_met.fits;2.2114;10617.2;4.42335;0.170667
20151220071350870_SVAKOV-R6_met.fits;2.0171;10627.4;9.1487;0.682667
20151220071354112_SVAKOV-R6_met.fits;1.87064;10624.5;19.3815;0.512
20151220071259499_SVAKOV-R6_snap.fits;1.98814;10877.9;1.92333;0
20151220071431318_SVAKOV-R6_met.fits;2.23376;10636.2;5.14682;0.341333
20151220071448896_SVAKOV-R6_met.fits;2.0427;10627.4;5.59027;0.170667
20151220071359574_SVAKOV-R6_snap.fits;1.94438;10710.9;1.59312;0
20151220071522859_SVAKOV-R6_met.fits;1.86858;10589.4;6.26096;0.170667
20151220071541974_SVAKOV-R6_met.fits;1.89858;10640.6;4.90063;0.170667
20151220071544875_SVAKOV-R6_met.fits;1.91732;10587.9;6.24032;0.512
20151220071547947_SVAKOV-R6_met.fits;2.15984;10605.5;6.24084;0.341333
20151220071459648_SVAKOV-R6_snap.fits;2.11207;10858.9;1.63037;0
20151220071603478_SVAKOV-R6_met.fits;2.13247;10621.6;4.87627;1.536
20151220071607403_SVAKOV-R6_met.fits;2.21153;10626;5.14376;0.341333
20151220071613547_SVAKOV-R6_met.fits;1.87779;10614.3;6.04663;0.341333
20151220071642390_SVAKOV-R6_met.fits;1.85379;10617.2;4.93459;0.170667
20151220071645462_SVAKOV-R6_met.fits;2.58722;10618.7;5.24248;0.170667
20151220071651435_SVAKOV-R6_met.fits;1.95044;10631.8;7.85432;0.170667
20151220071559723_SVAKOV-R6_snap.fits;2.28271;10601.1;1.87264;0
20151220071701504_SVAKOV-R6_met.fits;1.99714;10570.3;4.88285;0.170667
20151220071713110_SVAKOV-R6_met.fits;2.02523;10623;6.04338;0.170667
20151220071715158_SVAKOV-R6_met.fits;2.35894;10623;5.07695;0.170667
20151220071736491_SVAKOV-R6_met.fits;1.74625;10615.7;3.55313;0.170667
20151220071742806_SVAKOV-R6_met.fits;2.05873;10618.7;5.07752;0.170667
20151220071659798_SVAKOV-R6_snap.fits;2.31912;10366.7;2.21681;0
20151220071830592_SVAKOV-R6_met.fits;1.88255;10618.7;5.12835;0.170667
20151220071845611_SVAKOV-R6_met.fits;1.99575;10614.3;4.14067;0.341333
20151220071759872_SVAKOV-R6_snap.fits;2.29791;10867.7;1.71383;0
20151220071905750_SVAKOV-R6_met.fits;2.13278;10590.8;5.82655;0.170667
20151220071936811_SVAKOV-R6_met.fits;1.97235;10627.4;4.92524;0.170667
20151220071943979_SVAKOV-R6_met.fits;2.11557;10620.1;5.59364;0.341333
20151220071859947_SVAKOV-R6_snap.fits;2.08469;10580.6;1.96528;0
20151220071958486_SVAKOV-R6_met.fits;1.72897;10605.5;3.65789;2.048
20151220072014187_SVAKOV-R6_met.fits;1.77614;10620.1;3.60176;2.21867
20151220072019136_SVAKOV-R6_met.fits;2.02982;10620.1;5.90334;0.170667
20151220072036544_SVAKOV-R6_met.fits;1.83251;10624.5;4.24751;0.170667
20151220072047808_SVAKOV-R6_met.fits;2.35221;10623;6.05988;0.170667
20151220072000022_SVAKOV-R6_snap.fits;2.12911;10428.2;1.56002;0
20151220072133035_SVAKOV-R6_met.fits;1.88642;10621.6;12.6991;0.682667
20151220072152150_SVAKOV-R6_met.fits;2.14942;10620.1;15.8256;0.341333
20151220072100096_SVAKOV-R6_snap.fits;2.10862;10593.8;2.02324;0
20151220072203072_SVAKOV-R6_met.fits;1.89473;10620.1;4.6048;0.170667
20151220072212630_SVAKOV-R6_met.fits;1.87817;10620.1;11.1516;0.341333
20151220072217408_SVAKOV-R6_met.fits;1.9474;10571.8;11.6873;0.341333
20151220072231574_SVAKOV-R6_met.fits;1.96312;10624.5;3.94099;0.341333
20151220072237547_SVAKOV-R6_met.fits;1.9377;10623;4.32518;0.170667
20151220072200171_SVAKOV-R6_snap.fits;2.01286;10315.4;2.64168;0
20151220072300075_SVAKOV-R6_met.fits;1.9009;10609.9;5.31988;0.341333
20151220072326187_SVAKOV-R6_met.fits;2.14996;10637.7;20.5515;0.512
20151220072332843_SVAKOV-R6_met.fits;2.01415;10545.4;7.20639;0.170667
20151220072339499_SVAKOV-R6_met.fits;2.4901;10618.7;6.89405;0.341333
20151220072300246_SVAKOV-R6_snap.fits;1.779;10763.7;1.82595;0
20151220072408171_SVAKOV-R6_met.fits;1.89924;10618.7;4.23247;0.170667
20151220072416192_SVAKOV-R6_met.fits;2.06518;10617.2;4.40895;2.048
20151220072422678_SVAKOV-R6_met.fits;1.87868;10605.5;4.42287;0.341333
20151220072400320_SVAKOV-R6_snap.fits;2.49725;10505.9;1.73971;0
20151220072500395_SVAKOV-R6_met.fits;1.81436;10612.8;4.71521;0.170667
20151220072510976_SVAKOV-R6_met.fits;2.02189;10626;4.08399;0.341333
20151220072523094_SVAKOV-R6_met.fits;2.08305;10642.1;8.86097;0.341333
20151220072542208_SVAKOV-R6_met.fits;1.68487;10623;4.40034;0.170667
20151220072500395_SVAKOV-R6_snap.fits;2.51113;10829.6;1.4565;0
20151220072604395_SVAKOV-R6_met.fits;2.25232;10620.1;4.87926;0.170667
20151220072619755_SVAKOV-R6_met.fits;2.00181;10615.7;9.26422;0.341333
20151220072634091_SVAKOV-R6_met.fits;2.1343;10637.7;8.22215;0.341333
20151220072643307_SVAKOV-R6_met.fits;2.26204;10627.4;6.94342;0.170667
20151220072649622_SVAKOV-R6_met.fits;2.01456;10642.1;4.38058;0.341333
20151220072600470_SVAKOV-R6_snap.fits;2.10135;10322.8;1.86865;0
20151220072719488_SVAKOV-R6_met.fits;2.03872;10620.1;5.3217;0.341333
20151220072737750_SVAKOV-R6_met.fits;2.01777;10623;4.55678;0.170667
20151220072756011_SVAKOV-R6_met.fits;2.17112;10627.4;4.41496;0.341333
20151220072700544_SVAKOV-R6_snap.fits;2.38804;10716.8;2.21755;0
20151220072759936_SVAKOV-R6_met.fits;2.06868;10618.7;5.02472;0.170667
20151220072812054_SVAKOV-R6_met.fits;2.07497;10621.6;4.32212;0.170667
20151220072815808_SVAKOV-R6_met.fits;2.91368;10735.8;6.03711;0.341333
20151220072818710_SVAKOV-R6_met.fits;2.09511;10618.7;6.61487;0.170667
20151220072833046_SVAKOV-R6_met.fits;2.25;10606.9;5.69789;0.170667
20151220072837312_SVAKOV-R6_met.fits;2.08304;10631.8;19.1259;0.512
20151220072840384_SVAKOV-R6_met.fits;2.32747;10618.7;22.9469;0.853333
20151220072800619_SVAKOV-R6_snap.fits;2.58923;10563;2.39988;0
20151220072914176_SVAKOV-R6_met.fits;2.66727;10618.7;5.47889;0.170667
20151220072928000_SVAKOV-R6_met.fits;2.38521;10620.1;5.38023;0.512
20151220072957014_SVAKOV-R6_met.fits;2.63389;10612.8;7.71288;0.170667
20151220072900694_SVAKOV-R6_snap.fits;2.75758;10810.5;2.76936;0
20151220073033024_SVAKOV-R6_met.fits;2.59967;10608.4;6.85185;0.170667
20151220073050432_SVAKOV-R6_met.fits;2.7091;10615.7;12.4817;0.170667
20151220073000768_SVAKOV-R6_snap.fits;2.32415;10713.9;1.95729;0
20151220073103915_SVAKOV-R6_met.fits;2.15262;10617.2;4.59996;0.341333
20151220073106304_SVAKOV-R6_met.fits;2.58802;10618.7;5.48747;0.170667
20151220073139755_SVAKOV-R6_met.fits;2.32445;10626;6.44305;0.170667
20151220073100843_SVAKOV-R6_snap.fits;2.29719;10880.9;2.34049;0
20151220073203819_SVAKOV-R6_met.fits;2.41407;10628.9;6.68634;0.341333
20151220073210646_SVAKOV-R6_met.fits;2.26717;10618.7;4.57564;0.170667
20151220073236416_SVAKOV-R6_met.fits;2.20584;10636.2;6.99937;0.512
20151220073253824_SVAKOV-R6_met.fits;2.17572;10618.7;4.55404;0.170667
20151220073200918_SVAKOV-R6_snap.fits;2.38457;10335.9;2.71477;0
20151220073257920_SVAKOV-R6_met.fits;2.48793;10612.8;9.14351;0.341333
20151220073347755_SVAKOV-R6_met.fits;1.99846;10627.4;4.556;0.170667
20151220073300992_SVAKOV-R6_snap.fits;2.31633;10728.5;2.02297;0
20151220073454144_SVAKOV-R6_met.fits;2.14514;10623;7.44158;2.048
20151220073401067_SVAKOV-R6_snap.fits;2.18594;10418;2.42874;0
20151220073504896_SVAKOV-R6_met.fits;2.15614;10617.2;12.2304;0.341333
20151220073511211_SVAKOV-R6_met.fits;2.02132;10630.4;5.80676;0.512
20151220073521280_SVAKOV-R6_met.fits;1.84041;10618.7;10.4897;0.170667
20151220073534592_SVAKOV-R6_met.fits;1.94357;10614.3;6.05842;0.341333
20151220073501142_SVAKOV-R6_snap.fits;2.22879;10810.5;1.49858;0
20151220073614528_SVAKOV-R6_met.fits;1.87408;10621.6;3.89521;0.170667
20151220073617430_SVAKOV-R6_met.fits;1.8377;10612.8;3.72508;1.36533
20151220073625963_SVAKOV-R6_met.fits;2.14048;10637.7;5.09478;0.170667
20151220073633302_SVAKOV-R6_met.fits;1.95609;10582;18.0193;0.512
20151220073637910_SVAKOV-R6_met.fits;2.34087;10623;5.22137;0.170667
20151220073601216_SVAKOV-R6_snap.fits;2.05989;10806.2;2.06915;0
20151220073702486_SVAKOV-R6_met.fits;1.9764;10618.7;7.99145;0.512
20151220073717334_SVAKOV-R6_met.fits;1.93728;10604;3.87902;0.170667
20151220073745152_SVAKOV-R6_met.fits;1.97834;10658.2;18.4338;1.19467
20151220073701291_SVAKOV-R6_snap.fits;2.48255;10523.4;2.64527;0
20151220073801536_SVAKOV-R6_met.fits;2.17499;10612.8;13.0523;0.341333
20151220073813312_SVAKOV-R6_met.fits;2.07695;10645;37.6462;0.341333
20151220073825430_SVAKOV-R6_met.fits;2.04074;10605.5;5.59524;0.170667
20151220073833451_SVAKOV-R6_met.fits;2.60674;10604;5.74085;0.170667
20151220073841131_SVAKOV-R6_met.fits;2.12916;10618.7;8.41445;1.87733
20151220073849835_SVAKOV-R6_met.fits;1.8972;10637.7;9.85399;0.512
20151220073855808_SVAKOV-R6_met.fits;1.93355;10618.7;9.76172;0.170667
20151220073801366_SVAKOV-R6_snap.fits;1.80459;10617.2;5.06834;0
20151220073859222_SVAKOV-R6_met.fits;1.83911;10627.4;4.36609;1.024
20151220073907926_SVAKOV-R6_met.fits;2.18394;10645;10.6833;1.36533
20151220073917312_SVAKOV-R6_met.fits;2.21545;10617.2;5.84767;0.170667
20151220073924651_SVAKOV-R6_met.fits;1.9621;10612.8;4.74998;0.170667
20151220073933355_SVAKOV-R6_met.fits;2.34894;10618.7;8.19309;0.170667
20151220073945984_SVAKOV-R6_met.fits;2.37852;10617.2;14.1567;0.170667
20151220073949056_SVAKOV-R6_met.fits;2.08363;10605.5;5.96991;0.170667
20151220073901440_SVAKOV-R6_snap.fits;1.96123;10735.8;1.88798;0
20151220073958443_SVAKOV-R6_met.fits;2.10561;10633.3;4.52558;0.170667
20151220074002198_SVAKOV-R6_met.fits;2.33524;10617.2;6.83624;0.341333
20151220074015168_SVAKOV-R6_met.fits;1.69254;10634.8;5.79754;1.19467
20151220074026774_SVAKOV-R6_met.fits;2.0614;10618.7;4.45382;0.170667
20151220074037184_SVAKOV-R6_met.fits;1.92646;10606.9;4.28401;0.170667
20151220074001515_SVAKOV-R6_snap.fits;1.79253;10782.7;2.09191;0
20151220074130432_SVAKOV-R6_met.fits;2.21682;10618.7;5.759;0.170667
20151220074156032_SVAKOV-R6_met.fits;2.16634;10658.2;4.62112;0.170667
20151220074101590_SVAKOV-R6_snap.fits;2.17177;10637.7;1.70516;0
20151220074159104_SVAKOV-R6_met.fits;1.80681;10630.4;4.56496;0.341333
20151220074204054_SVAKOV-R6_met.fits;2.5652;10609.9;20.4232;0.341333
20151220074215659_SVAKOV-R6_met.fits;2.32137;10574.7;5.06979;0.170667
20151220074246720_SVAKOV-R6_met.fits;1.82911;10628.9;10.0133;0.341333
20151220074201664_SVAKOV-R6_snap.fits;2.22703;10357.9;1.64716;0
20151220074304128_SVAKOV-R6_met.fits;1.98221;10611.3;4.51061;1.87733
20151220074321878_SVAKOV-R6_met.fits;2.04181;10627.4;6.19069;0.170667
20151220074342870_SVAKOV-R6_met.fits;2.17445;10620.1;6.88904;0.170667
20151220074357888_SVAKOV-R6_met.fits;1.81712;10620.1;20.1981;0.341333
20151220074301739_SVAKOV-R6_snap.fits;1.99956;10437;1.58082;0
20151220074404715_SVAKOV-R6_met.fits;1.96818;10618.7;4.20672;0.341333
20151220074416832_SVAKOV-R6_met.fits;2.20151;10617.2;4.71478;0.170667
20151220074432534_SVAKOV-R6_met.fits;2.25322;10623;8.33857;0.341333
20151220074436118_SVAKOV-R6_met.fits;2.80382;10615.7;6.52737;0.170667
20151220074401814_SVAKOV-R6_snap.fits;1.76739;10340.3;2.26945;0
20151220074511616_SVAKOV-R6_met.fits;2.31151;10624.5;6.06052;0.170667
20151220074518102_SVAKOV-R6_met.fits;1.83864;10598.1;11.952;0.170667
20151220074550870_SVAKOV-R6_met.fits;2.2006;10623;6.36363;1.19467
20151220074501888_SVAKOV-R6_snap.fits;2.29696;10302.2;2.19951;0
20151220074624320_SVAKOV-R6_met.fits;1.97036;10617.2;5.09347;0.170667
20151220074651115_SVAKOV-R6_met.fits;1.94303;10604;6.36838;0.341333
20151220074656235_SVAKOV-R6_met.fits;2.05824;10615.7;16.5959;0.341333
20151220074601963_SVAKOV-R6_snap.fits;2.07549;10546.9;1.80567;0
20151220074701867_SVAKOV-R6_met.fits;2.29212;10628.9;6.18229;0.170667
20151220074746582_SVAKOV-R6_met.fits;2.14349;10621.6;4.41685;0.170667
20151220074753067_SVAKOV-R6_met.fits;2.3245;10623;6.75196;0.170667
20151220074702038_SVAKOV-R6_snap.fits;2.337;10602.5;3.4384;0
20151220074808086_SVAKOV-R6_met.fits;2.0877;10620.1;4.38324;0.170667
20151220074835563_SVAKOV-R6_met.fits;2.08204;10637.7;4.54094;0.170667
20151220074841536_SVAKOV-R6_met.fits;2.04503;10615.7;7.20255;0.341333
20151220074802112_SVAKOV-R6_snap.fits;1.98028;10804.7;1.55733;0
20151220074927275_SVAKOV-R6_met.fits;2.13209;10595.2;4.32749;0.512
20151220074944000_SVAKOV-R6_met.fits;2.26742;10627.4;7.0665;0.512
20151220074902187_SVAKOV-R6_snap.fits;2.22288;10374;2.18943;0
20151220074959872_SVAKOV-R6_met.fits;2.67839;10615.7;8.65812;0.341333
20151220075020864_SVAKOV-R6_met.fits;2.00695;10615.7;6.32451;0.170667
20151220075038102_SVAKOV-R6_met.fits;1.90692;10614.3;6.25592;0.170667
20151220075042027_SVAKOV-R6_met.fits;1.96748;10634.8;4.60423;0.170667
20151220075056363_SVAKOV-R6_met.fits;1.91185;10627.4;6.98722;0.170667
20151220075002262_SVAKOV-R6_snap.fits;2.06217;10508.8;1.64581;0
20151220075119915_SVAKOV-R6_met.fits;2.11209;10634.8;4.32648;4.77867
20151220075145344_SVAKOV-R6_met.fits;2.09343;10606.9;5.20307;0.341333
20151220075149782_SVAKOV-R6_met.fits;2.1932;10604;24.1937;0.512
20151220075102336_SVAKOV-R6_snap.fits;3.0098;10649.4;2.69105;0
20151220075211798_SVAKOV-R6_met.fits;1.91185;10628.9;28.2773;0.341333
20151220075237739_SVAKOV-R6_met.fits;1.88382;10612.8;4.66121;0.512
20151220075202411_SVAKOV-R6_snap.fits;1.9933;10394.5;2.00161;0
20151220075307264_SVAKOV-R6_met.fits;2.00956;10612.8;6.69955;0.682667
20151220075313920_SVAKOV-R6_met.fits;1.97645;10617.2;6.34557;0.341333
20151220075349590_SVAKOV-R6_met.fits;2.18919;10612.8;8.12131;0.170667
20151220075353856_SVAKOV-R6_met.fits;4.34026;10630.4;14.537;0.341333
20151220075302486_SVAKOV-R6_snap.fits;2.17492;10303.7;1.73195;0
20151220075406827_SVAKOV-R6_met.fits;3.21731;10618.7;8.10935;0.341333
20151220075425430_SVAKOV-R6_met.fits;2.04894;10626;5.11426;0.341333
20151220075427819_SVAKOV-R6_met.fits;2.15286;10637.7;6.90934;0.170667
20151220075434646_SVAKOV-R6_met.fits;2.20905;10618.7;4.57907;0.170667
20151220075439595_SVAKOV-R6_met.fits;1.80679;10626;4.8128;0.170667
20151220075444715_SVAKOV-R6_met.fits;2.33633;10615.7;8.24931;1.19467
20151220075457003_SVAKOV-R6_met.fits;2.01554;10659.7;11.2191;0.853333
20151220075402560_SVAKOV-R6_snap.fits;2.05359;10349.1;2.08679;0
20151220075501270_SVAKOV-R6_met.fits;2.08574;10611.3;4.53212;0.170667
20151220075516288_SVAKOV-R6_met.fits;2.37495;10621.6;4.96555;0.341333
20151220075521067_SVAKOV-R6_met.fits;1.97306;10623;5.3873;0.341333
20151220075527040_SVAKOV-R6_met.fits;2.11185;10623;10.6074;0.170667
20151220075536598_SVAKOV-R6_met.fits;2.27678;10623;4.55823;0.170667
20151220075548374_SVAKOV-R6_met.fits;2.39226;10615.7;4.83905;0.170667
20151220075551958_SVAKOV-R6_met.fits;1.99562;10628.9;4.59778;0.341333
20151220075502635_SVAKOV-R6_snap.fits;2.05166;10381.3;1.97481;0
20151220075602710_SVAKOV-R6_snap.fits;1.92867;10321.3;2.10421;0
20151220075702784_SVAKOV-R6_snap.fits;2.25315;10760.7;2.44453;0
20151220075802859_SVAKOV-R6_snap.fits;2.07671;10608.4;4.95132;0
20151220075902934_SVAKOV-R6_snap.fits;2.10891;10422.4;2.07576;0
