# file name; noise; peak f.; mag.; duration
20151220025619222_SVAKOV-R6_met.fits;1.90114;10615.7;3.86593;0.170667
20151220025626048_SVAKOV-R6_met.fits;2.07226;10640.6;6.74383;0.341333
20151220025636288_SVAKOV-R6_met.fits;2.18187;10611.3;6.92693;2.38933
20151220025734144_SVAKOV-R6_met.fits;2.11601;10611.3;4.48116;0.170667
20151220025743872_SVAKOV-R6_met.fits;2.10546;10604;13.3846;5.29067
20151220025802646_SVAKOV-R6_met.fits;2.19075;10611.3;8.08;0.682667
20151220025832683_SVAKOV-R6_met.fits;2.31486;10623;11.3573;0.170667
20151220025836779_SVAKOV-R6_met.fits;3.85332;10614.3;8.38192;1.70667
20151220030102016_SVAKOV-R6_met.fits;2.33413;10624.5;5.25512;0.170667
20151220030106624_SVAKOV-R6_met.fits;2.07979;10615.7;5.63819;0.170667
20151220030111062_SVAKOV-R6_met.fits;2.31654;10636.2;5.47312;0.170667
20151220030123691_SVAKOV-R6_met.fits;2.48537;10621.6;4.99673;0.170667
20151220030040683_SVAKOV-R6_snap.fits;2.52651;10563;2.05384;0
20151220030137344_SVAKOV-R6_met.fits;2.36407;10579.1;7.69221;0.170667
20151220030154240_SVAKOV-R6_met.fits;2.23671;10618.7;5.51224;0.170667
20151220030201750_SVAKOV-R6_met.fits;2.44787;10617.2;5.0175;0.170667
20151220030220864_SVAKOV-R6_met.fits;2.07373;10612.8;11.2011;0.170667
20151220030140758_SVAKOV-R6_snap.fits;2.30424;10574.7;2.05793;0
20151220030240832_SVAKOV-R6_met.fits;2.14574;10636.2;4.96548;0.170667
20151220030240832_SVAKOV-R6_snap.fits;2.12233;10371.1;1.89643;0
20151220030342102_SVAKOV-R6_met.fits;2.53983;10630.4;11.4065;0.170667
20151220030340907_SVAKOV-R6_snap.fits;2.24471;10355;1.89442;0
20151220030437568_SVAKOV-R6_met.fits;2.2452;10628.9;29.7881;0.512
20151220030515627_SVAKOV-R6_met.fits;2.06398;10611.3;6.28637;0.170667
20151220030534742_SVAKOV-R6_met.fits;1.99081;10615.7;10.7596;0.512
20151220030440982_SVAKOV-R6_snap.fits;2.59894;10497.1;2.6947;0
20151220030600854_SVAKOV-R6_met.fits;2.28527;10672.9;5.09688;2.38933
20151220030605974_SVAKOV-R6_met.fits;2.32822;10608.4;5.98324;0.170667
20151220030610582_SVAKOV-R6_met.fits;2.21737;10589.4;17.239;0.341333
20151220030626966_SVAKOV-R6_met.fits;1.92449;10621.6;4.55139;0.170667
20151220030541056_SVAKOV-R6_snap.fits;1.9971;10592.3;1.48184;0
20151220030646592_SVAKOV-R6_met.fits;2.29463;10614.3;5.47309;0.341333
20151220030651542_SVAKOV-R6_met.fits;1.99913;10611.3;4.9387;0.170667
20151220030658880_SVAKOV-R6_met.fits;2.00095;10628.9;5.06665;0.170667
20151220030714923_SVAKOV-R6_met.fits;2.49478;10609.9;5.55729;2.048
20151220030641131_SVAKOV-R6_snap.fits;2.25363;10570.3;1.74687;0
20151220030745472_SVAKOV-R6_met.fits;3.08725;10617.2;13.6332;0.341333
20151220030801003_SVAKOV-R6_met.fits;2.08703;10617.2;5.30524;0.341333
20151220030741206_SVAKOV-R6_snap.fits;2.13295;10415;1.83695;0
20151220030841963_SVAKOV-R6_met.fits;1.88965;10614.3;8.76637;0.341333
20151220030914560_SVAKOV-R6_met.fits;2.09074;10606.9;5.78473;0.170667
20151220030841280_SVAKOV-R6_snap.fits;2.05797;10873.5;2.14431;0
20151220031011734_SVAKOV-R6_met.fits;2.08764;10623;22.3581;0.512
20151220031028971_SVAKOV-R6_met.fits;2.14313;10558.6;4.49026;0.170667
20151220031034262_SVAKOV-R6_met.fits;2.06398;10624.5;5.74946;0.170667
20151220030941355_SVAKOV-R6_snap.fits;2.23496;10605.5;2.3537;0
20151220031048768_SVAKOV-R6_met.fits;2.3007;10617.2;5.61036;0.170667
20151220031055254_SVAKOV-R6_met.fits;2.13824;10631.8;44.2448;0.341333
20151220031103275_SVAKOV-R6_met.fits;1.81083;10630.4;4.8504;0.170667
20151220031110955_SVAKOV-R6_met.fits;2.58728;10602.5;5.50177;0.682667
20151220031041430_SVAKOV-R6_snap.fits;2.29165;10668.5;1.70824;0
20151220031154816_SVAKOV-R6_met.fits;2.03504;10626;4.07934;0.170667
20151220031201472_SVAKOV-R6_met.fits;2.08684;10614.3;5.24524;0.341333
20151220031214272_SVAKOV-R6_met.fits;2.14847;10683.1;4.80264;0.682667
20151220031224512_SVAKOV-R6_met.fits;2.08889;10624.5;4.39777;0.341333
20151220031141504_SVAKOV-R6_snap.fits;2.01411;10549.8;2.14114;0
20151220031252843_SVAKOV-R6_met.fits;2.16678;10623;5.36907;0.170667
20151220031300182_SVAKOV-R6_met.fits;2.24375;10623;5.50528;0.170667
20151220031318614_SVAKOV-R6_met.fits;2.25863;10612.8;7.05395;0.341333
20151220031336022_SVAKOV-R6_met.fits;2.04783;10608.4;4.42542;0.170667
20151220031241579_SVAKOV-R6_snap.fits;2.44146;10302.2;2.21656;0
20151220031355990_SVAKOV-R6_met.fits;2.26762;10612.8;5.1868;1.536
20151220031414422_SVAKOV-R6_met.fits;2.08799;10612.8;4.70174;0.341333
20151220031426710_SVAKOV-R6_met.fits;2.2307;10620.1;11.4659;0.341333
20151220031341654_SVAKOV-R6_snap.fits;2.02838;10850.1;1.93278;0
20151220031449238_SVAKOV-R6_met.fits;4.38644;10602.5;16.5166;0.512
20151220031501014_SVAKOV-R6_met.fits;2.83567;10620.1;9.99847;0.170667
20151220031520982_SVAKOV-R6_met.fits;2.04051;10642.1;5.0277;0.170667
20151220031535318_SVAKOV-R6_met.fits;2.05781;10633.3;5.32095;0.341333
20151220031441728_SVAKOV-R6_snap.fits;2.14078;10463.4;2.16345;0
20151220031544534_SVAKOV-R6_met.fits;2.01619;10634.8;6.9098;0.341333
20151220031551872_SVAKOV-R6_met.fits;2.11117;10605.5;8.42904;0.341333
20151220031605526_SVAKOV-R6_met.fits;2.21441;10608.4;5.17022;1.024
20151220031618667_SVAKOV-R6_met.fits;2.15777;10602.5;6.43102;0.341333
20151220031622251_SVAKOV-R6_met.fits;2.06365;10599.6;18.0152;0.341333
20151220031541803_SVAKOV-R6_snap.fits;2.07649;10473.6;2.24141;0
20151220031651606_SVAKOV-R6_met.fits;1.95168;10624.5;4.06791;0.170667
20151220031716182_SVAKOV-R6_met.fits;2.53582;10596.7;6.6203;0.170667
20151220031723691_SVAKOV-R6_met.fits;2.13993;10612.8;5.50372;0.170667
20151220031641878_SVAKOV-R6_snap.fits;2.39687;10674.3;2.05078;0
20151220031742806_SVAKOV-R6_met.fits;2.0844;10620.1;19.0467;1.70667
20151220031802603_SVAKOV-R6_met.fits;2.23994;10620.1;13.6989;0.341333
20151220031741952_SVAKOV-R6_snap.fits;2.48038;10586.4;2.33972;0
20151220031858752_SVAKOV-R6_met.fits;2.15177;10628.9;18.5291;1.36533
20151220031910358_SVAKOV-R6_met.fits;2.33966;10617.2;7.07285;0.341333
20151220031842027_SVAKOV-R6_snap.fits;3.26525;10302.2;3.15167;0
20151220031948758_SVAKOV-R6_met.fits;2.22633;10620.1;7.02626;0.170667
20151220032006336_SVAKOV-R6_met.fits;2.78556;10650.9;6.40522;0.512
20151220031942102_SVAKOV-R6_snap.fits;2.52625;10409.2;2.60412;0
20151220032048320_SVAKOV-R6_met.fits;2.13426;10634.8;9.23042;0.170667
20151220032110336_SVAKOV-R6_met.fits;2.5226;10620.1;6.4598;0.170667
20151220032042176_SVAKOV-R6_snap.fits;2.49556;10601.1;2.15528;0
20151220032142592_SVAKOV-R6_met.fits;2.84145;10620.1;7.88975;0.170667
20151220032156587_SVAKOV-R6_met.fits;2.59667;10631.8;5.98705;0.170667
20151220032210752_SVAKOV-R6_met.fits;2.36262;10615.7;17.6442;0.341333
20151220032230038_SVAKOV-R6_met.fits;2.20095;10690.4;5.05737;0.170667
20151220032142251_SVAKOV-R6_snap.fits;2.40856;10841.3;2.09147;0
20151220032308950_SVAKOV-R6_met.fits;2.03397;10630.4;10.6592;0.341333
20151220032314582_SVAKOV-R6_met.fits;2.23146;10636.2;5.36733;0.170667
20151220032242326_SVAKOV-R6_snap.fits;2.28613;10444.3;1.96289;0
20151220032346667_SVAKOV-R6_met.fits;2.17291;10621.6;14.8015;2.21867
20151220032419947_SVAKOV-R6_met.fits;2.91765;10626;15.3935;1.024
20151220032423702_SVAKOV-R6_met.fits;2.4122;10611.3;7.24127;0.170667
20151220032342400_SVAKOV-R6_snap.fits;2.04295;10410.6;2.60357;0
20151220032446230_SVAKOV-R6_met.fits;2.1263;10621.6;47.6023;0.341333
20151220032538283_SVAKOV-R6_met.fits;2.19237;10623;5.50132;0.512
20151220032442475_SVAKOV-R6_snap.fits;2.44099;10442.9;2.53046;0
20151220032556203_SVAKOV-R6_met.fits;2.8847;10593.8;5.90166;0.341333
20151220032601835_SVAKOV-R6_met.fits;2.14114;10626;4.56565;0.853333
20151220032622486_SVAKOV-R6_met.fits;2.12788;10611.3;4.67321;0.341333
20151220032542550_SVAKOV-R6_snap.fits;2.92119;10590.8;1.99535;0
20151220032648598_SVAKOV-R6_met.fits;2.42724;10678.7;4.87682;0.170667
20151220032718976_SVAKOV-R6_met.fits;2.25094;10633.3;6.15249;0.341333
20151220032727851_SVAKOV-R6_met.fits;2.39179;10628.9;27.9032;2.21867
20151220032739115_SVAKOV-R6_met.fits;2.48784;10620.1;10.2773;0.170667
20151220032642624_SVAKOV-R6_snap.fits;2.56867;10850.1;2.49517;0
20151220032822294_SVAKOV-R6_met.fits;2.49757;10621.6;9.60024;0.170667
20151220032742699_SVAKOV-R6_snap.fits;2.78292;10694.8;2.35866;0
20151220032844480_SVAKOV-R6_met.fits;2.37128;10630.4;6.08114;0.170667
20151220032913494_SVAKOV-R6_met.fits;2.55192;10637.7;5.17451;0.170667
20151220032842774_SVAKOV-R6_snap.fits;2.28857;10554.2;2.25095;0
20151220032942336_SVAKOV-R6_met.fits;2.29904;10617.2;7.42036;0.512
20151220032946944_SVAKOV-R6_met.fits;2.03792;10602.5;5.35164;0.170667
20151220032951552_SVAKOV-R6_met.fits;2.34051;10602.5;5.72822;0.170667
20151220032954795_SVAKOV-R6_met.fits;2.19598;10623;5.67361;0.170667
20151220033009984_SVAKOV-R6_met.fits;2.25742;10606.9;5.18242;0.170667
20151220033015787_SVAKOV-R6_met.fits;2.35587;10631.8;5.08024;0.341333
20151220033028416_SVAKOV-R6_met.fits;1.97586;10642.1;5.0439;1.87733
20151220032942848_SVAKOV-R6_snap.fits;2.2577;10542.5;2.23006;0
20151220033104768_SVAKOV-R6_met.fits;2.1056;10618.7;16.6364;0.341333
20151220033107328_SVAKOV-R6_met.fits;2.24525;10631.8;5.22904;0.170667
20151220033042923_SVAKOV-R6_snap.fits;2.07376;10582;2.34052;0
20151220033140950_SVAKOV-R6_met.fits;2.27693;10633.3;10.1943;0.170667
20151220033205355_SVAKOV-R6_met.fits;2.10216;10640.6;10.3328;0.341333
20151220033233003_SVAKOV-R6_met.fits;2.05832;10545.4;29.2498;0.341333
20151220033142998_SVAKOV-R6_snap.fits;2.21401;10737.3;2.20411;0
20151220033240342_SVAKOV-R6_met.fits;2.13234;10643.6;17.9707;0.682667
20151220033244096_SVAKOV-R6_met.fits;2.28711;10636.2;9.48657;0.341333
20151220033249899_SVAKOV-R6_met.fits;1.92616;10809.1;10.9682;0.682667
20151220033321643_SVAKOV-R6_met.fits;1.93922;10697.8;9.10843;0.341333
20151220033243072_SVAKOV-R6_snap.fits;2.05815;10335.9;1.74316;0
20151220033413526_SVAKOV-R6_met.fits;1.90241;10617.2;4.94829;0.170667
20151220033425814_SVAKOV-R6_met.fits;2.30598;10653.8;4.71471;2.048
20151220033435030_SVAKOV-R6_met.fits;2.21823;10631.8;5.00423;0.682667
20151220033343147_SVAKOV-R6_snap.fits;2.1065;10856;2.07778;0
20151220033442198_SVAKOV-R6_met.fits;2.05075;10628.9;5.38198;0.170667
20151220033505238_SVAKOV-R6_met.fits;2.27771;10626;13.1107;2.21867
20151220033510870_SVAKOV-R6_met.fits;1.95547;10617.2;6.61954;0.170667
20151220033443222_SVAKOV-R6_snap.fits;1.92904;10797.4;2.20679;0
20151220033607360_SVAKOV-R6_met.fits;1.99593;10617.2;8.8973;0.341333
20151220033620331_SVAKOV-R6_met.fits;2.34258;10608.4;10.165;0.170667
20151220033630912_SVAKOV-R6_met.fits;1.99436;10623;4.23159;0.170667
20151220033634838_SVAKOV-R6_met.fits;2.05117;10621.6;10.5442;0.341333
20151220033638592_SVAKOV-R6_met.fits;2.0424;10621.6;4.08621;0.170667
20151220033543296_SVAKOV-R6_snap.fits;2.31445;10450.2;1.79525;0
20151220033640811_SVAKOV-R6_met.fits;3.09284;10573.2;10.9551;0.341333
20151220033643371_SVAKOV-R6_snap.fits;2.32575;10747.6;2.14708;0
20151220033750272_SVAKOV-R6_met.fits;2.02369;10615.7;4.31553;0.170667
20151220033836694_SVAKOV-R6_met.fits;2.00046;10626;5.77923;0.170667
20151220033743446_SVAKOV-R6_snap.fits;2.55744;10627.4;2.67699;0
20151220033843520_SVAKOV-R6_met.fits;2.01742;10605.5;7.23147;0.170667
20151220033859392_SVAKOV-R6_met.fits;1.95025;10621.6;6.10453;1.024
20151220033906902_SVAKOV-R6_met.fits;2.04527;10586.4;5.74982;0.170667
20151220033919190_SVAKOV-R6_met.fits;2.20514;10624.5;12.8294;0.170667
20151220033843520_SVAKOV-R6_snap.fits;2.15746;10508.8;1.82719;0
20151220034014656_SVAKOV-R6_met.fits;1.94634;10620.1;4.36941;0.170667
20151220034020630_SVAKOV-R6_met.fits;2.24284;10637.7;5.20457;0.170667
20151220034035648_SVAKOV-R6_met.fits;1.86816;10620.1;4.37286;0.682667
20151220033943595_SVAKOV-R6_snap.fits;2.15747;10856;1.76491;0
20151220034120704_SVAKOV-R6_met.fits;2.04029;10593.8;5.42559;0.170667
20151220034124118_SVAKOV-R6_met.fits;2.34195;10621.6;10.1829;0.341333
20151220034043670_SVAKOV-R6_snap.fits;1.91227;10847.2;1.89824;0
20151220034155179_SVAKOV-R6_met.fits;2.29635;10623;6.56461;0.341333
20151220034158422_SVAKOV-R6_met.fits;2.05763;10637.7;13.8948;0.341333
20151220034209174_SVAKOV-R6_met.fits;2.33415;10615.7;6.27597;0.170667
20151220034218048_SVAKOV-R6_met.fits;2.28528;10599.6;12.4258;0.341333
20151220034236310_SVAKOV-R6_met.fits;2.40528;10614.3;9.87107;0.341333
20151220034143744_SVAKOV-R6_snap.fits;2.30853;10624.5;2.43417;0
20151220034251840_SVAKOV-R6_met.fits;2.24103;10628.9;57.7878;0.682667
20151220034304640_SVAKOV-R6_met.fits;2.21591;10618.7;8.73643;0.341333
20151220034243819_SVAKOV-R6_snap.fits;1.96245;10831.1;2.20843;0
20151220034401131_SVAKOV-R6_met.fits;1.85979;10573.2;5.34982;0.170667
20151220034404203_SVAKOV-R6_met.fits;2.25571;10618.7;7.70882;1.87733
20151220034433387_SVAKOV-R6_met.fits;1.97872;10628.9;6.0726;0.170667
20151220034435776_SVAKOV-R6_met.fits;1.99209;10611.3;14.4243;0.341333
20151220034343894_SVAKOV-R6_snap.fits;2.11659;10620.1;1.58158;0
20151220034452502_SVAKOV-R6_met.fits;2.02663;10624.5;5.97925;0.341333
20151220034443968_SVAKOV-R6_snap.fits;2.07562;10756.3;2.4085;0
20151220034613398_SVAKOV-R6_met.fits;2.09862;10618.7;9.33691;0.341333
20151220034638827_SVAKOV-R6_met.fits;2.25892;10620.1;4.72426;0.170667
20151220034544043_SVAKOV-R6_snap.fits;1.91134;10532.2;2.01767;0
20151220034658454_SVAKOV-R6_met.fits;1.95988;10621.6;5.59851;0.170667
20151220034716032_SVAKOV-R6_met.fits;1.96285;10621.6;6.26958;0.341333
20151220034722859_SVAKOV-R6_met.fits;2.40257;10631.8;7.01745;0.341333
20151220034734294_SVAKOV-R6_met.fits;2.21775;10618.7;8.34785;0.170667
20151220034644118_SVAKOV-R6_snap.fits;2.51176;10333;2.46525;0
20151220034752214_SVAKOV-R6_met.fits;2.29896;10630.4;8.85657;0.170667
20151220034809110_SVAKOV-R6_met.fits;1.96801;10612.8;6.50254;0.170667
20151220034817814_SVAKOV-R6_met.fits;2.16356;10630.4;4.39479;0.682667
20151220034744192_SVAKOV-R6_snap.fits;1.89338;10684.6;2.19085;0
20151220034845291_SVAKOV-R6_met.fits;2.0515;10601.1;4.10392;0.170667
20151220034849558_SVAKOV-R6_met.fits;1.98985;10633.3;4.199;0.170667
20151220034922155_SVAKOV-R6_met.fits;1.87459;10611.3;3.98684;0.170667
20151220034844267_SVAKOV-R6_snap.fits;2.23822;10756.3;2.04169;0
20151220034949632_SVAKOV-R6_met.fits;2.05135;10620.1;4.29911;0.341333
20151220035010795_SVAKOV-R6_met.fits;2.09959;10636.2;10.2361;0.341333
20151220035028032_SVAKOV-R6_met.fits;2.09113;10630.4;6.67732;0.341333
20151220035035371_SVAKOV-R6_met.fits;2.34862;10585;14.3649;0.341333
20151220034944342_SVAKOV-R6_snap.fits;2.3617;10388.7;2.21546;0
20151220035052608_SVAKOV-R6_met.fits;2.15035;10621.6;5.41748;0.170667
20151220035056022_SVAKOV-R6_met.fits;2.02047;10628.9;4.44544;0.170667
20151220035103360_SVAKOV-R6_met.fits;2.19181;10637.7;17.5055;0.853333
20151220035113430_SVAKOV-R6_met.fits;2.19594;10623;22.5402;0.682667
20151220035117867_SVAKOV-R6_met.fits;2.13514;10614.3;6.03061;0.170667
20151220035044416_SVAKOV-R6_snap.fits;2.19237;10630.4;2.44326;0
20151220035159680_SVAKOV-R6_met.fits;2.14469;10623;9.49115;0.170667
20151220035214358_SVAKOV-R6_met.fits;2.17685;10620.1;7.81123;0.341333
20151220035216918_SVAKOV-R6_met.fits;2.33467;10615.7;27.6354;0.341333
20151220035236544_SVAKOV-R6_met.fits;2.24267;10627.4;15.2877;0.170667
20151220035144491_SVAKOV-R6_snap.fits;2.08486;10425.3;1.87206;0
20151220035304534_SVAKOV-R6_met.fits;2.09475;10617.2;6.75708;0.170667
20151220035244566_SVAKOV-R6_snap.fits;2.43034;10444.3;1.993;0
20151220035346006_SVAKOV-R6_met.fits;2.11626;10576.2;4.39524;0.170667
20151220035350614_SVAKOV-R6_met.fits;2.09814;10630.4;7.86865;0.341333
20151220035355392_SVAKOV-R6_met.fits;2.17162;10623;8.21214;0.170667
20151220035403584_SVAKOV-R6_met.fits;2.32606;10681.6;7.48741;0.341333
20151220035411606_SVAKOV-R6_met.fits;1.84958;10631.8;9.58391;3.24267
20151220035426454_SVAKOV-R6_met.fits;1.91203;10634.8;4.87446;2.21867
20151220035344640_SVAKOV-R6_snap.fits;2.12835;10624.5;1.87343;0
20151220035459051_SVAKOV-R6_met.fits;2.10815;10627.4;8.94703;0.170667
20151220035444715_SVAKOV-R6_snap.fits;1.66844;10615.7;7.01947;0
20151220035542912_SVAKOV-R6_met.fits;1.98449;10615.7;6.61166;0.341333
20151220035552128_SVAKOV-R6_met.fits;2.24614;10627.4;5.21957;0.341333
20151220035544790_SVAKOV-R6_snap.fits;2.11736;10491.2;2.01916;0
20151220035644864_SVAKOV-R6_snap.fits;2.19834;10609.9;2.24673;0
20151220035744939_SVAKOV-R6_snap.fits;2.19166;10519;1.925;0
20151220035845014_SVAKOV-R6_snap.fits;2.07695;10694.8;2.04075;0
20151220035945088_SVAKOV-R6_snap.fits;2.14798;10719.7;2.18163;0
