# file name; noise; peak f.; mag.; duration
20200626050139483_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626050319494_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626050459504_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626050639515_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626050819526_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626050959536_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626051139547_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626051319558_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626051459568_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626051639579_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626051819590_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626051959600_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626052139611_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626052319622_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626052459632_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626052639643_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626052819654_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626052959664_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626053139675_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626053319686_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626053459696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626053639707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626053819718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626053959728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626054139739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626054319750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626054459760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626054639771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626054819782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626054959792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626055139803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626055319814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626055459824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626055639835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626055819846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626055959856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
