# file name; noise; peak f.; mag.; duration
20200626230006384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626230146395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626230326406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626230506416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626230646427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626230826438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626231006448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626231146459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626231326470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626231506480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626231646491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626231826502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626232006512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626232146523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626232326534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626232506544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626232646555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626232826566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626233006576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626233146587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626233326598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626233506608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626233646619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626233826630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626234006640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626234146651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626234326662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626234506672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626234646683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626234826694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626235006704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626235146715_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626235326726_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626235506736_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626235646747_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626235826758_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
