# file name; noise; peak f.; mag.; duration
20200626160003696_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626160143707_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626160323718_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626160503728_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626160643739_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626160823750_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626161003760_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626161143771_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626161323782_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626161503792_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626161643803_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626161823814_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626162003824_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626162143835_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626162323846_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626162503856_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626162643867_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626162823878_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626163003888_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626163143899_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626163323910_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626163503920_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626163643931_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626163823942_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626164003952_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626164143963_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626164323974_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626164503984_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626164643995_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626164824006_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626165004016_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626165144027_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626165324038_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626165504048_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626165644059_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626165824070_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
