# file name; noise; peak f.; mag.; duration
20200626070000240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626070140251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626070320262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626070500272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626070640283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626070820294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626071000304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626071140315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626071320326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626071500336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626071640347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626071820358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626072000368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626072140379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626072320390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626072500400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626072640411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626072820422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626073000432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626073140443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626073320454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626073500464_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626073640475_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626073820486_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626074000496_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626074140507_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626074320518_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626074500528_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626074640539_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626074820550_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626075000560_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626075140571_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626075320582_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626075500592_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626075640603_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626075820614_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
