# file name; noise; peak f.; mag.; duration
20200626080000624_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626080140635_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626080320646_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626080500656_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626080640667_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626080820678_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626081000688_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626081140699_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626081320710_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626081500720_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626081640731_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626081820742_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626082000752_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626082140763_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626082320774_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626082500784_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626082640795_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626082820806_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626083000816_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626083140827_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626083320838_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626083500848_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626083640859_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626083820870_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626084000880_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626084140891_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626084320902_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626084500912_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626084640923_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626084820934_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626085000944_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626085140955_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626085320966_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626085500976_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626085640987_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626085820998_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
