# file name; noise; peak f.; mag.; duration
20200626170004080_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626170144091_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626170324102_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626170504112_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626170644123_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626170824134_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626171004144_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626171144155_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626171324166_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626171504176_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626171644187_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626171824198_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626172004208_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626172144219_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626172324230_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626172504240_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626172644251_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626172824262_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626173004272_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626173144283_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626173324294_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626173504304_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626173644315_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626173824326_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626174004336_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626174144347_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626174324358_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626174504368_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626174644379_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626174824390_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626175004400_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626175144411_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626175324422_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626175504432_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626175644443_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626175824454_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
