# file name; noise; peak f.; mag.; duration
20200626000137563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626000317574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626000457584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626000637595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626000817606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626000957616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626001137627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626001317638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626001457648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626001637659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626001817670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626001957680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626002137691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626002317702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626002457712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626002637723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626002817734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626002957744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626003137755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626003317766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626003457776_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626003637787_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626003817798_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626003957808_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626004137819_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626004317830_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626004457840_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626004637851_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626004817862_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626004957872_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626005137883_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626005317894_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626005457904_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626005637915_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626005817926_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626005957936_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
