# file name; noise; peak f.; mag.; duration
20200626100001392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626100141403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626100321414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626100501424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626100641435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626100821446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626101001456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626101141467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626101321478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626101501488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626101641499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626101821510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626102001520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626102141531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626102321542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626102501552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626102641563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626102821574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626103001584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626103141595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626103321606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626103501616_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626103641627_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626103821638_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626104001648_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626104141659_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626104321670_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626104501680_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626104641691_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626104821702_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626105001712_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626105141723_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626105321734_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626105501744_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626105641755_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626105821766_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
