# file name; noise; peak f.; mag.; duration
20200626020138331_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626020318342_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626020458352_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626020638363_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626020818374_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626020958384_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626021138395_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626021318406_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626021458416_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626021638427_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626021818438_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626021958448_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626022138459_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626022318470_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626022458480_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626022638491_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626022818502_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626022958512_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626023138523_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626023318534_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626023458544_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626023638555_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626023818566_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626023958576_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626024138587_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626024318598_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626024458608_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626024638619_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626024818630_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626024958640_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626025138651_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626025318662_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626025458672_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626025638683_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626025818694_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626025958704_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
