# file name; noise; peak f.; mag.; duration
20200626200005232_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626200145243_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626200325254_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626200505264_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626200645275_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626200825286_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626201005296_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626201145307_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626201325318_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626201505328_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626201645339_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626201825350_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626202005360_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626202145371_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626202325382_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626202505392_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626202645403_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626202825414_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626203005424_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626203145435_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626203325446_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626203505456_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626203645467_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626203825478_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626204005488_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626204145499_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626204325510_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626204505520_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626204645531_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626204825542_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626205005552_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626205145563_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626205325574_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626205505584_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626205645595_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
20200626205825606_VALMEZ_VLF_R0_snap.fits;0;8.96831e-44;0;0
