# file name; noise; peak f.; mag.; duration
20211118195926558_SVAKOV-R12_met.fits;1.27824;26494.6;4.3434;0.341333
20211118195932360_SVAKOV-R12_met.fits;1.03729;26506.3;2.36659;0.170667
20211118200012808_SVAKOV-R12_met.fits;1.35924;26509.3;3.22399;0.341333
20211118200022024_SVAKOV-R12_met.fits;1.57607;26491.7;4.96266;0.341333
20211118200001203_SVAKOV-R12_snap.fits;1.16006;26494.6;1.04699;0
20211118200130803_SVAKOV-R12_met.fits;1.11896;26515.1;3.76785;0.170667
20211118200101278_SVAKOV-R12_snap.fits;1.24592;26452.1;1.13457;0
20211118200201352_SVAKOV-R12_snap.fits;1.27123;26469.7;0.918906;0
20211118200301427_SVAKOV-R12_snap.fits;1.14751;26478.5;1.43719;0
20211118200401672_SVAKOV-R12_met.fits;1.05824;26531.2;6.70297;0.341333
20211118200401502_SVAKOV-R12_snap.fits;1.32947;26529.8;1.14663;0
20211118200457992_SVAKOV-R12_met.fits;1.25174;26507.8;2.66175;0.512
20211118200545267_SVAKOV-R12_met.fits;1.17876;26494.6;5.46376;0.341333
20211118200554142_SVAKOV-R12_met.fits;1.38148;26481.4;3.21616;0.170667
20211118200501576_SVAKOV-R12_snap.fits;1.25578;26494.6;1.30423;0
20211118200657459_SVAKOV-R12_met.fits;1.21294;26480;6.94648;0.341333
20211118200601651_SVAKOV-R12_snap.fits;1.1614;26547.4;1.19157;0
20211118200711112_SVAKOV-R12_met.fits;1.30696;26491.7;2.86996;0.170667
20211118200716403_SVAKOV-R12_met.fits;1.19228;26493.2;3.127;0.170667
20211118200754291_SVAKOV-R12_met.fits;1.39158;26506.3;3.35483;0.341333
20211118200701726_SVAKOV-R12_snap.fits;1.35679;26482.9;0.979305;0
20211118200817160_SVAKOV-R12_met.fits;1.2737;26490.2;3.30043;0.341333
20211118200801800_SVAKOV-R12_snap.fits;1.48268;26468.3;1.12935;0
20211118200935838_SVAKOV-R12_met.fits;1.59481;26507.8;5.38283;0.341333
20211118200901875_SVAKOV-R12_snap.fits;1.19359;26450.7;1.09489;0
20211118201001950_SVAKOV-R12_snap.fits;1.13738;26537.1;0.846693;0
20211118201102024_SVAKOV-R12_snap.fits;1.3754;26537.1;1.26304;0
20211118201202099_SVAKOV-R12_snap.fits;1.45102;26493.2;26.2018;0
20211118201300126_SVAKOV-R12_met.fits;1.20419;26510.7;3.37369;0.853333
20211118201315486_SVAKOV-R12_met.fits;1.11454;26493.2;3.52144;0.341333
20211118201335283_SVAKOV-R12_met.fits;1.27851;26491.7;2.61081;0.170667
20211118201302174_SVAKOV-R12_snap.fits;1.20601;26510.7;1.01202;0
20211118201417950_SVAKOV-R12_met.fits;1.33759;26503.4;13.9282;0.512
20211118201402248_SVAKOV-R12_snap.fits;1.40384;26465.3;1.02485;0
20211118201502323_SVAKOV-R12_met.fits;1.31809;26482.9;2.86765;0.170667
20211118201513587_SVAKOV-R12_met.fits;1.15535;26494.6;9.04228;0.512
20211118201502323_SVAKOV-R12_snap.fits;1.41438;26525.4;1.39543;0
20211118201637555_SVAKOV-R12_met.fits;1.46699;26499;3.41276;0.170667
20211118201647624_SVAKOV-R12_met.fits;1.34751;26502;3.66716;0.341333
20211118201602398_SVAKOV-R12_snap.fits;1.15422;26469.7;1.0067;0
20211118201748723_SVAKOV-R12_met.fits;1.1863;26547.4;2.59164;0.341333
20211118201702472_SVAKOV-R12_snap.fits;1.36385;26482.9;1.33084;0
20211118201855112_SVAKOV-R12_met.fits;1.2071;26502;4.12223;0.170667
20211118201802547_SVAKOV-R12_snap.fits;1.4555;26510.7;1.09503;0
20211118201921224_SVAKOV-R12_met.fits;1.36736;26504.9;3.46314;0.170667
20211118201955528_SVAKOV-R12_met.fits;1.31001;26540;3.05724;0.170667
20211118201902622_SVAKOV-R12_snap.fits;1.25365;26518.1;1.14956;0
20211118202002696_SVAKOV-R12_snap.fits;1.44734;26531.2;1.22194;0
20211118202102771_SVAKOV-R12_snap.fits;1.24645;26529.8;1.41003;0
20211118202202846_SVAKOV-R12_snap.fits;1.07655;26466.8;1.23652;0
20211118202327667_SVAKOV-R12_met.fits;1.38006;26493.2;2.89095;1.024
20211118202302920_SVAKOV-R12_snap.fits;1.34696;26452.1;1.0752;0
20211118202402995_SVAKOV-R12_snap.fits;1.11282;26543;1.03039;0
20211118202503070_SVAKOV-R12_snap.fits;1.21093;26516.6;1.12967;0
20211118202602291_SVAKOV-R12_met.fits;1.2301;26522.5;8.22136;0.512
20211118202611678_SVAKOV-R12_met.fits;1.4518;26512.2;3.93789;0.170667
20211118202603144_SVAKOV-R12_snap.fits;1.28334;26480;1.26506;0
20211118202726430_SVAKOV-R12_met.fits;1.3236;26491.7;2.76707;0.341333
20211118202703219_SVAKOV-R12_snap.fits;1.3217;26455.1;1.10378;0
20211118202803294_SVAKOV-R12_snap.fits;1.40698;26538.6;1.53867;0
20211118202918216_SVAKOV-R12_met.fits;1.31082;26497.6;3.35602;0.170667
20211118202953886_SVAKOV-R12_met.fits;1.39298;26515.1;6.27967;0.682667
20211118202903368_SVAKOV-R12_snap.fits;1.46325;26510.7;1.27964;0
20211118203002248_SVAKOV-R12_met.fits;1.3246;26507.8;3.01798;0.170667
20211118203030579_SVAKOV-R12_met.fits;1.15389;26499;2.31804;0.341333
20211118203003443_SVAKOV-R12_snap.fits;1.42999;26529.8;1.31447;0
20211118203150963_SVAKOV-R12_met.fits;1.3135;26525.4;4.05143;0.853333
20211118203159326_SVAKOV-R12_met.fits;1.37675;26503.4;4.60927;0.170667
20211118203103518_SVAKOV-R12_snap.fits;1.30642;26487.3;1.29802;0
20211118203203592_SVAKOV-R12_snap.fits;1.03171;26532.7;1.14235;0
20211118203340872_SVAKOV-R12_met.fits;1.2362;26499;2.65868;0.341333
20211118203303667_SVAKOV-R12_snap.fits;1.29607;26504.9;1.0431;0
20211118203438558_SVAKOV-R12_met.fits;1.18451;26488.8;2.69203;0.170667
20211118203458696_SVAKOV-R12_met.fits;1.28921;26471.2;3.81043;0.341333
20211118203403742_SVAKOV-R12_snap.fits;1.38502;26526.9;0.950911;0
20211118203526856_SVAKOV-R12_met.fits;1.09863;26482.9;2.58899;0.341333
20211118203503816_SVAKOV-R12_snap.fits;1.33889;26497.6;1.13722;0
20211118203610035_SVAKOV-R12_met.fits;1.18405;26494.6;2.80296;0.341333
20211118203613448_SVAKOV-R12_met.fits;1.30762;26494.6;5.10575;0.341333
20211118203603891_SVAKOV-R12_snap.fits;1.15307;26502;1.07991;0
20211118203727518_SVAKOV-R12_met.fits;1.25993;26497.6;3.60067;0.341333
20211118203703966_SVAKOV-R12_snap.fits;1.36849;26449.2;0.947028;0
20211118203807454_SVAKOV-R12_met.fits;1.33911;26507.8;3.21705;0.341333
20211118203837320_SVAKOV-R12_met.fits;1.28487;26500.5;7.4255;0.341333
20211118203843123_SVAKOV-R12_met.fits;1.19749;26537.1;3.51092;0.341333
20211118203851998_SVAKOV-R12_met.fits;1.18716;26502;3.26767;0.170667
20211118203804040_SVAKOV-R12_snap.fits;1.45221;26519.5;1.17961;0
20211118203919646_SVAKOV-R12_met.fits;1.44495;26503.4;4.51093;0.341333
20211118203958046_SVAKOV-R12_met.fits;1.19264;26453.6;9.14545;0.341333
20211118203904115_SVAKOV-R12_snap.fits;1.20025;26515.1;0.986219;0
20211118204004190_SVAKOV-R12_snap.fits;1.19391;26532.7;1.43764;0
20211118204104264_SVAKOV-R12_snap.fits;1.31586;26481.4;1.20006;0
20211118204219699_SVAKOV-R12_met.fits;1.23292;26500.5;2.96437;0.341333
20211118204250931_SVAKOV-R12_met.fits;1.22835;26458;2.84279;0.170667
20211118204204339_SVAKOV-R12_snap.fits;1.42908;26474.1;1.0135;0
20211118204316360_SVAKOV-R12_met.fits;1.23435;26507.8;3.42644;0.512
20211118204330014_SVAKOV-R12_met.fits;1.04193;26506.3;2.44705;0.170667
20211118204304414_SVAKOV-R12_snap.fits;1.25461;26510.7;1.0383;0
20211118204442376_SVAKOV-R12_met.fits;1.26277;26521;4.07805;0.341333
20211118204404488_SVAKOV-R12_snap.fits;1.3088;26502;1.30335;0
20211118204542963_SVAKOV-R12_met.fits;1.10719;26504.9;2.28502;0.170667
20211118204504563_SVAKOV-R12_snap.fits;1.54461;26531.2;1.18417;0
20211118204604638_SVAKOV-R12_snap.fits;1.11949;26500.5;0.914038;0
20211118204704712_SVAKOV-R12_snap.fits;1.32645;26478.5;1.45156;0
20211118204832947_SVAKOV-R12_met.fits;1.19132;26512.2;7.39813;0.512
20211118204804787_SVAKOV-R12_snap.fits;1.26733;26509.3;0.952494;0
20211118204909640_SVAKOV-R12_met.fits;1.55502;26499;7.07399;0.341333
20211118204913224_SVAKOV-R12_met.fits;1.38008;26475.6;12.8043;0.512
20211118204920563_SVAKOV-R12_met.fits;1.25744;26472.7;3.71737;0.170667
20211118204947016_SVAKOV-R12_met.fits;1.15339;26482.9;2.65497;0.341333
20211118204904862_SVAKOV-R12_snap.fits;1.24557;26455.1;1.43991;0
20211118205017395_SVAKOV-R12_met.fits;1.29862;26516.6;4.02167;0.341333
20211118205004936_SVAKOV-R12_snap.fits;1.09661;26469.7;1.04282;0
20211118205105011_SVAKOV-R12_snap.fits;1.52713;26455.1;1.22001;0
20211118205205086_SVAKOV-R12_snap.fits;1.27502;26485.8;1.19022;0
20211118205330760_SVAKOV-R12_met.fits;1.31011;26507.8;6.9155;1.36533
20211118205350216_SVAKOV-R12_met.fits;1.1999;26480;2.57179;0.170667
20211118205305160_SVAKOV-R12_snap.fits;1.29816;26472.7;1.12142;0
20211118205405235_SVAKOV-R12_snap.fits;1.28857;26526.9;1.04526;0
20211118205540296_SVAKOV-R12_met.fits;1.28525;26516.6;3.23808;0.341333
20211118205505310_SVAKOV-R12_snap.fits;1.24598;26529.8;1.05748;0
20211118205606579_SVAKOV-R12_met.fits;1.36058;26490.2;7.63483;0.341333
20211118205633203_SVAKOV-R12_met.fits;1.18675;26478.5;5.76083;0.170667
20211118205639176_SVAKOV-R12_met.fits;1.39915;26522.5;3.1138;0.341333
20211118205605384_SVAKOV-R12_snap.fits;1.22906;26452.1;1.16177;0
20211118205731230_SVAKOV-R12_met.fits;1.51099;26485.8;3.75631;0.512
20211118205705459_SVAKOV-R12_snap.fits;1.31858;26490.2;0.911626;0
20211118205838472_SVAKOV-R12_met.fits;1.34097;26490.2;3.30103;0.170667
20211118205805534_SVAKOV-R12_snap.fits;1.19942;26516.6;1.17474;0
20211118205905608_SVAKOV-R12_snap.fits;1.27191;26504.9;0.939345;0
