# file name; noise; peak f.; mag.; duration
20211118165952883_SVAKOV-R12_met.fits;1.19537;26515.1;3.11167;0.170667
20211118170043059_SVAKOV-R12_met.fits;1.30158;26494.6;4.03447;0.170667
20211118170047838_SVAKOV-R12_snap.fits;1.20352;26509.3;0.989661;0
20211118170224776_SVAKOV-R12_met.fits;1.13314;26500.5;5.70666;0.512
20211118170147912_SVAKOV-R12_snap.fits;1.26118;26472.7;0.988977;0
20211118170247987_SVAKOV-R12_snap.fits;1.32209;26540;1.18488;0
20211118170348062_SVAKOV-R12_snap.fits;1.35633;26477.1;1.29679;0
20211118170458035_SVAKOV-R12_met.fits;1.27277;26504.9;2.70095;0.170667
20211118170519710_SVAKOV-R12_met.fits;1.15873;26496.1;2.60072;1.87733
20211118170448136_SVAKOV-R12_snap.fits;1.48034;26449.2;1.16215;0
20211118170623198_SVAKOV-R12_met.fits;1.5045;26525.4;17.2554;0.341333
20211118170548211_SVAKOV-R12_snap.fits;1.34335;26497.6;1.14249;0
20211118170707059_SVAKOV-R12_met.fits;1.40858;26502;4.60797;0.341333
20211118170648286_SVAKOV-R12_snap.fits;1.26116;26487.3;1.22497;0
20211118170839219_SVAKOV-R12_met.fits;1.10788;26497.6;2.45386;0.512
20211118170748360_SVAKOV-R12_snap.fits;1.07765;26494.6;1.05198;0
20211118170907208_SVAKOV-R12_met.fits;1.23998;26455.1;2.99476;0.170667
20211118170941342_SVAKOV-R12_met.fits;1.26583;26499;3.02691;0.341333
20211118170848435_SVAKOV-R12_snap.fits;1.34858;26458;1.11258;0
20211118170948510_SVAKOV-R12_snap.fits;1.23827;26545.9;1.3038;0
20211118171126814_SVAKOV-R12_met.fits;1.25886;26496.1;3.44729;0.170667
20211118171048584_SVAKOV-R12_snap.fits;1.343;26510.7;2.04488;0
20211118171218696_SVAKOV-R12_met.fits;1.49505;26507.8;3.17221;0.170667
20211118171148659_SVAKOV-R12_snap.fits;1.34131;26459.5;1.27427;0
20211118171253171_SVAKOV-R12_met.fits;1.35642;26490.2;6.07756;0.170667
20211118171301534_SVAKOV-R12_met.fits;1.30966;26488.8;4.11159;0.170667
20211118171316211_SVAKOV-R12_met.fits;0.96081;26500.5;2.67862;0.341333
20211118171248734_SVAKOV-R12_snap.fits;1.55733;26507.8;1.1002;0
20211118171348808_SVAKOV-R12_snap.fits;1.21145;26523.9;1.09053;0
20211118171448883_SVAKOV-R12_snap.fits;1.40206;26529.8;1.15048;0
20211118171555102_SVAKOV-R12_met.fits;1.24972;26485.8;2.76893;0.170667
20211118171548958_SVAKOV-R12_snap.fits;1.34396;26499;1.35216;0
20211118171735454_SVAKOV-R12_met.fits;1.16271;26507.8;2.64328;0.170667
20211118171649032_SVAKOV-R12_snap.fits;1.40992;26497.6;1.3225;0
20211118171749107_SVAKOV-R12_snap.fits;1.26559;26526.9;1.11193;0
20211118171850888_SVAKOV-R12_met.fits;1.4967;26490.2;3.14819;0.341333
20211118171849182_SVAKOV-R12_snap.fits;1.33705;26459.5;1.23107;0
20211118171949256_SVAKOV-R12_snap.fits;1.57906;26515.1;1.41777;0
20211118172103667_SVAKOV-R12_met.fits;1.37284;26507.8;8.52343;0.512
20211118172049331_SVAKOV-R12_snap.fits;1.23667;26506.3;0.946773;0
20211118172224051_SVAKOV-R12_met.fits;1.35599;26478.5;2.71408;0.341333
20211118172149406_SVAKOV-R12_snap.fits;1.21411;26455.1;1.01285;0
20211118172250504_SVAKOV-R12_met.fits;1.54093;26507.8;7.93239;0.682667
20211118172249480_SVAKOV-R12_snap.fits;1.30796;26513.7;1.09438;0
20211118172425054_SVAKOV-R12_met.fits;1.42392;26472.7;2.8593;0.170667
20211118172349555_SVAKOV-R12_snap.fits;1.27751;26452.1;1.08273;0
20211118172449630_SVAKOV-R12_snap.fits;1.40115;26452.1;0.951165;0
20211118172617352_SVAKOV-R12_met.fits;1.37169;26484.4;5.06526;0.170667
20211118172549704_SVAKOV-R12_snap.fits;1.58359;26482.9;1.26466;0
20211118172707187_SVAKOV-R12_met.fits;1.31087;26494.6;2.88598;0.341333
20211118172723230_SVAKOV-R12_met.fits;1.10657;26493.2;22.1799;1.024
20211118172649779_SVAKOV-R12_snap.fits;1.34399;26455.1;1.61074;0
20211118172749854_SVAKOV-R12_snap.fits;1.50272;26494.6;1.0836;0
20211118172847539_SVAKOV-R12_met.fits;1.35021;26507.8;7.46211;0.341333
20211118172857267_SVAKOV-R12_met.fits;1.19408;26484.4;3.45392;0.341333
20211118172849928_SVAKOV-R12_snap.fits;1.26659;26518.1;1.08713;0
20211118172950003_SVAKOV-R12_snap.fits;1.2188;26478.5;1.38185;0
20211118173050078_SVAKOV-R12_snap.fits;1.27578;26496.1;1.22314;0
20211118173147763_SVAKOV-R12_met.fits;1.48059;26507.8;3.25237;0.170667
20211118173216606_SVAKOV-R12_met.fits;1.38227;26493.2;19.2206;0.341333
20211118173150152_SVAKOV-R12_snap.fits;1.26577;26450.7;0.941228;0
20211118173259272_SVAKOV-R12_met.fits;1.11498;26503.4;2.41708;0.170667
20211118173341256_SVAKOV-R12_met.fits;1.47822;26509.3;4.24182;0.170667
20211118173250227_SVAKOV-R12_snap.fits;1.31704;26455.1;0.973638;0
20211118173350302_SVAKOV-R12_snap.fits;1.29274;26453.6;1.43903;0
20211118173538163_SVAKOV-R12_met.fits;1.1973;26487.3;2.56653;0.170667
20211118173450376_SVAKOV-R12_snap.fits;1.34632;26529.8;1.02779;0
20211118173547720_SVAKOV-R12_met.fits;1.33559;26488.8;8.61244;0.341333
20211118173613491_SVAKOV-R12_met.fits;1.28788;26528.3;2.67115;0.341333
20211118173550451_SVAKOV-R12_snap.fits;1.16654;26499;1.11978;0
20211118173727731_SVAKOV-R12_met.fits;1.31052;26537.1;4.45554;0.170667
20211118173745992_SVAKOV-R12_met.fits;1.26442;26502;2.83401;0.170667
20211118173650526_SVAKOV-R12_snap.fits;1.17433;26509.3;1.30049;0
20211118173750600_SVAKOV-R12_snap.fits;1.36572;26503.4;1.03282;0
20211118173907571_SVAKOV-R12_met.fits;1.04349;26493.2;2.1246;0.170667
20211118173850675_SVAKOV-R12_snap.fits;1.60531;26541.5;1.17291;0
20211118174046216_SVAKOV-R12_met.fits;1.31141;26494.6;3.35632;0.341333
20211118173950750_SVAKOV-R12_snap.fits;0.913555;26481.4;1.06794;0
20211118174121374_SVAKOV-R12_met.fits;1.37159;26513.7;4.8843;0.512
20211118174139294_SVAKOV-R12_met.fits;1.12783;26468.3;4.72993;0.170667
20211118174050824_SVAKOV-R12_snap.fits;1.41239;26534.2;1.35913;0
20211118174156360_SVAKOV-R12_met.fits;1.2633;26460.9;3.13388;0.170667
20211118174216499_SVAKOV-R12_met.fits;1.10805;26482.9;3.15274;0.341333
20211118174150899_SVAKOV-R12_snap.fits;1.30219;26518.1;1.09141;0
20211118174325790_SVAKOV-R12_met.fits;1.42147;26502;4.30591;0.341333
20211118174339272_SVAKOV-R12_met.fits;0.997406;26491.7;2.23076;0.170667
20211118174250974_SVAKOV-R12_snap.fits;1.29305;26544.4;1.36186;0
20211118174405043_SVAKOV-R12_met.fits;1.29825;26516.6;3.53143;0.341333
20211118174351048_SVAKOV-R12_snap.fits;1.45112;26540;1.10282;0
20211118174451123_SVAKOV-R12_snap.fits;1.31767;26507.8;0.949786;0
20211118174645299_SVAKOV-R12_met.fits;1.27261;26497.6;7.63914;0.170667
20211118174551198_SVAKOV-R12_snap.fits;1.19767;26482.9;1.16698;0
20211118174717555_SVAKOV-R12_met.fits;1.31473;26482.9;3.04917;0.170667
20211118174651272_SVAKOV-R12_snap.fits;1.44462;26462.4;0.94939;0
20211118174752030_SVAKOV-R12_met.fits;1.536;26485.8;5.80664;0.341333
20211118174821555_SVAKOV-R12_met.fits;1.18922;26499;2.59197;0.341333
20211118174751347_SVAKOV-R12_snap.fits;1.24112;26534.2;0.994575;0
20211118174851422_SVAKOV-R12_snap.fits;1.21614;26534.2;1.14599;0
20211118175018462_SVAKOV-R12_met.fits;1.31017;26485.8;3.26675;0.170667
20211118174951496_SVAKOV-R12_snap.fits;1.21472;26528.3;1.08791;0
20211118175121267_SVAKOV-R12_met.fits;1.44771;26477.1;4.9025;0.512
20211118175051571_SVAKOV-R12_snap.fits;1.34393;26512.2;1.19093;0
20211118175214174_SVAKOV-R12_met.fits;1.29175;26493.2;3.80744;0.682667
20211118175151646_SVAKOV-R12_snap.fits;1.56677;26449.2;1.2379;0
20211118175312030_SVAKOV-R12_met.fits;1.29647;26526.9;5.6566;2.90133
20211118175341896_SVAKOV-R12_met.fits;1.25232;26499;9.03798;0.170667
20211118175251720_SVAKOV-R12_snap.fits;1.20077;26465.3;1.42337;0
20211118175351795_SVAKOV-R12_snap.fits;1.16549;26544.4;0.967191;0
20211118175451870_SVAKOV-R12_snap.fits;1.24913;26480;1.02939;0
20211118175557064_SVAKOV-R12_met.fits;1.36394;26513.7;3.05055;0.341333
20211118175605086_SVAKOV-R12_met.fits;1.10038;26494.6;3.30167;2.048
20211118175615838_SVAKOV-R12_met.fits;1.22368;26487.3;7.21931;0.512
20211118175551944_SVAKOV-R12_snap.fits;1.35225;26468.3;0.94223;0
20211118175653555_SVAKOV-R12_met.fits;1.51186;26525.4;3.75842;0.341333
20211118175657822_SVAKOV-R12_met.fits;1.20093;26463.9;6.9589;1.024
20211118175710110_SVAKOV-R12_met.fits;1.21706;26496.1;34.153;0.341333
20211118175652019_SVAKOV-R12_snap.fits;1.3221;26544.4;1.29682;0
20211118175756702_SVAKOV-R12_met.fits;1.34431;26491.7;3.0528;0.341333
20211118175801822_SVAKOV-R12_met.fits;1.28403;26497.6;2.88286;0.170667
20211118175808990_SVAKOV-R12_met.fits;1.41369;26494.6;3.55813;0.682667
20211118175752094_SVAKOV-R12_snap.fits;1.21489;26472.7;1.22478;0
20211118175852168_SVAKOV-R12_snap.fits;1.33431;26491.7;0.944349;0
20211118175952243_SVAKOV-R12_snap.fits;1.10728;26482.9;1.21032;0
