# file name; noise; peak f.; mag.; duration
20211118145935731_SVAKOV-R12_met.fits;1.98858;26504.9;4.26101;0.170667
20211118150033758_SVAKOV-R12_met.fits;1.69631;26487.3;3.87211;0.170667
20211118150038878_SVAKOV-R12_snap.fits;1.22476;26490.2;1.15918;0
20211118150138952_SVAKOV-R12_snap.fits;1.13706;26466.8;1.1777;0
20211118150254899_SVAKOV-R12_met.fits;1.22188;26484.4;2.57839;0.170667
20211118150239027_SVAKOV-R12_snap.fits;2.14196;26528.3;1.61689;0
20211118150400094_SVAKOV-R12_met.fits;1.69251;26488.8;6.573;0.341333
20211118150339102_SVAKOV-R12_snap.fits;1.83564;26509.3;1.61484;0
20211118150439176_SVAKOV-R12_snap.fits;1.22837;26535.6;1.05608;0
20211118150546248_SVAKOV-R12_met.fits;1.27939;26458;6.21455;0.512
20211118150616286_SVAKOV-R12_met.fits;3.36791;26485.8;12.6842;0.341333
20211118150539251_SVAKOV-R12_snap.fits;1.09496;26531.2;1.29819;0
20211118150706974_SVAKOV-R12_met.fits;2.0457;26465.3;4.26584;0.170667
20211118150639326_SVAKOV-R12_snap.fits;2.21947;26468.3;2.28019;0
20211118150745886_SVAKOV-R12_met.fits;3.23102;26471.2;7.31415;0.341333
20211118150813875_SVAKOV-R12_met.fits;2.42571;26484.4;6.2249;0.170667
20211118150739400_SVAKOV-R12_snap.fits;2.99631;26510.7;2.15002;0
20211118150839475_SVAKOV-R12_snap.fits;1.34787;26503.4;1.18616;0
20211118150939550_SVAKOV-R12_snap.fits;1.21647;26499;1.36349;0
20211118151047134_SVAKOV-R12_met.fits;1.60636;26480;11.1404;0.341333
20211118151039624_SVAKOV-R12_snap.fits;1.39139;26515.1;1.46945;0
20211118151234142_SVAKOV-R12_met.fits;1.32506;26490.2;3.53471;0.170667
20211118151139699_SVAKOV-R12_snap.fits;1.43164;26477.1;1.1483;0
20211118151310835_SVAKOV-R12_met.fits;1.7178;26504.9;3.69352;0.170667
20211118151322782_SVAKOV-R12_met.fits;1.70141;26509.3;5.41681;0.341333
20211118151239774_SVAKOV-R12_snap.fits;4.51643;26493.2;2.6529;0
20211118151406472_SVAKOV-R12_met.fits;1.53949;26452.1;35.7213;0.341333
20211118151422174_SVAKOV-R12_met.fits;1.42205;26469.7;5.63903;0.170667
20211118151339848_SVAKOV-R12_snap.fits;1.41259;26506.3;1.13439;0
20211118151439923_SVAKOV-R12_snap.fits;2.59299;26515.1;2.47002;0
20211118151546312_SVAKOV-R12_met.fits;1.84934;26494.6;5.11782;0.341333
20211118151539998_SVAKOV-R12_snap.fits;3.21464;26537.1;2.29069;0
20211118151640072_SVAKOV-R12_snap.fits;1.70271;26528.3;1.50581;0
20211118151758579_SVAKOV-R12_met.fits;1.45109;26499;11.7715;0.512
20211118151740147_SVAKOV-R12_snap.fits;1.32693;26538.6;1.26705;0
20211118151852680_SVAKOV-R12_met.fits;1.54625;26494.6;3.46275;0.170667
20211118151856094_SVAKOV-R12_met.fits;1.21458;26529.8;3.42171;0.170667
20211118151840222_SVAKOV-R12_snap.fits;1.69675;26482.9;1.3;0
20211118151941662_SVAKOV-R12_met.fits;1.83762;26478.5;4.56717;0.170667
20211118151940296_SVAKOV-R12_snap.fits;1.28837;26540;1.16945;0
20211118152040371_SVAKOV-R12_snap.fits;1.83828;26518.1;1.45866;0
20211118152146078_SVAKOV-R12_met.fits;4.74166;26482.9;9.55445;0.170667
20211118152140446_SVAKOV-R12_snap.fits;1.7015;26537.1;1.21613;0
20211118152240520_SVAKOV-R12_snap.fits;1.48806;26523.9;1.368;0
20211118152414046_SVAKOV-R12_met.fits;1.46251;26485.8;6.51545;0.170667
20211118152340595_SVAKOV-R12_snap.fits;2.51105;26455.1;2.10945;0
20211118152506611_SVAKOV-R12_met.fits;1.39706;26484.4;5.44817;0.341333
20211118152440670_SVAKOV-R12_snap.fits;2.28205;26538.6;2.50536;0
20211118152540744_SVAKOV-R12_snap.fits;2.87013;26522.5;2.48645;0
20211118152640819_SVAKOV-R12_snap.fits;1.25009;26449.2;1.08652;0
20211118152824243_SVAKOV-R12_met.fits;1.84341;26509.3;4.62138;0.170667
20211118152740894_SVAKOV-R12_snap.fits;1.54018;26472.7;1.66873;0
20211118152933022_SVAKOV-R12_met.fits;1.40954;26455.1;4.17856;0.170667
20211118152840968_SVAKOV-R12_snap.fits;2.97857;26453.6;2.29456;0
20211118152941043_SVAKOV-R12_snap.fits;2.5123;26529.8;2.15009;0
20211118153116275_SVAKOV-R12_met.fits;1.27352;26503.4;2.68832;0.170667
20211118153133000_SVAKOV-R12_met.fits;1.62733;26496.1;3.88604;0.341333
20211118153041118_SVAKOV-R12_snap.fits;1.74322;26449.2;1.94917;0
20211118153141192_SVAKOV-R12_snap.fits;1.47399;26465.3;1.10433;0
20211118153300211_SVAKOV-R12_met.fits;2.238;26500.5;8.38687;0.341333
20211118153333150_SVAKOV-R12_met.fits;1.34535;26499;3.90939;0.170667
20211118153241267_SVAKOV-R12_snap.fits;1.38509;26458;1.06406;0
20211118153341342_SVAKOV-R12_snap.fits;2.47211;26513.7;2.04469;0
20211118153441416_SVAKOV-R12_snap.fits;1.48853;26463.9;1.16082;0
20211118153619038_SVAKOV-R12_met.fits;1.9246;26491.7;5.96683;0.170667
20211118153626376_SVAKOV-R12_met.fits;1.58749;26502;48.0782;0.512
20211118153541491_SVAKOV-R12_snap.fits;1.42506;26456.5;1.12778;0
20211118153650270_SVAKOV-R12_met.fits;1.07557;26515.1;5.90478;0.170667
20211118153657096_SVAKOV-R12_met.fits;1.29841;26485.8;2.74267;0.170667
20211118153641566_SVAKOV-R12_snap.fits;2.10048;26487.3;1.49506;0
20211118153748808_SVAKOV-R12_met.fits;2.91055;26497.6;5.99573;0.170667
20211118153741640_SVAKOV-R12_snap.fits;1.23025;26452.1;1.12182;0
20211118153841715_SVAKOV-R12_snap.fits;2.56085;26509.3;1.96053;0
20211118153941790_SVAKOV-R12_snap.fits;1.49716;26529.8;1.51364;0
20211118154103368_SVAKOV-R12_met.fits;1.26308;26507.8;2.80964;0.170667
20211118154041864_SVAKOV-R12_snap.fits;1.38825;26484.4;1.98347;0
20211118154141939_SVAKOV-R12_snap.fits;1.50682;26518.1;1.26064;0
20211118154242014_SVAKOV-R12_snap.fits;1.41106;26499;1.08344;0
20211118154342088_SVAKOV-R12_snap.fits;2.12784;26471.2;2.05378;0
20211118154450014_SVAKOV-R12_met.fits;1.63881;26516.6;3.30988;0.170667
20211118154442163_SVAKOV-R12_snap.fits;1.74549;26544.4;1.63479;0
20211118154542238_SVAKOV-R12_snap.fits;2.44566;26509.3;2.41424;0
20211118154700403_SVAKOV-R12_met.fits;1.19811;26506.3;2.58323;0.170667
20211118154713203_SVAKOV-R12_met.fits;2.18818;26487.3;6.01229;0.170667
20211118154642312_SVAKOV-R12_snap.fits;2.76678;26480;1.55653;0
20211118154802526_SVAKOV-R12_met.fits;1.49185;26487.3;3.79889;0.170667
20211118154742387_SVAKOV-R12_snap.fits;2.18554;26545.9;1.29368;0
20211118154842462_SVAKOV-R12_snap.fits;1.4219;26509.3;1.45528;0
20211118154941854_SVAKOV-R12_met.fits;1.36353;26481.4;3.96683;0.170667
20211118154942536_SVAKOV-R12_snap.fits;2.03798;26465.3;1.82106;0
20211118155116232_SVAKOV-R12_met.fits;1.42296;26502;3.03672;0.170667
20211118155042611_SVAKOV-R12_snap.fits;1.45251;26497.6;1.07976;0
20211118155142686_SVAKOV-R12_snap.fits;1.24246;26500.5;1.54073;0
20211118155242760_SVAKOV-R12_snap.fits;1.36948;26538.6;1.31632;0
20211118155342835_SVAKOV-R12_snap.fits;1.41302;26488.8;1.2897;0
20211118155533598_SVAKOV-R12_met.fits;1.18661;26518.1;3.28644;0.170667
20211118155442910_SVAKOV-R12_snap.fits;1.17064;26459.5;1.02955;0
20211118155547251_SVAKOV-R12_met.fits;1.23947;26487.3;2.91084;0.170667
20211118155549982_SVAKOV-R12_met.fits;1.18936;26493.2;2.79538;0.341333
20211118155613022_SVAKOV-R12_met.fits;1.40783;26503.4;2.83145;0.170667
20211118155542984_SVAKOV-R12_snap.fits;1.33719;26453.6;0.933762;0
20211118155650227_SVAKOV-R12_met.fits;1.56428;26491.7;22.3145;2.56
20211118155659614_SVAKOV-R12_met.fits;1.13948;26500.5;3.23022;0.341333
20211118155727262_SVAKOV-R12_met.fits;1.41027;26504.9;3.03996;0.341333
20211118155643059_SVAKOV-R12_snap.fits;1.3908;26474.1;1.02122;0
20211118155809416_SVAKOV-R12_met.fits;1.29284;26480;9.40949;0.341333
20211118155743134_SVAKOV-R12_snap.fits;1.19491;26521;1.03931;0
20211118155843208_SVAKOV-R12_snap.fits;1.27544;26521;1.16823;0
20211118155943283_SVAKOV-R12_snap.fits;1.27102;26474.1;1.11873;0
