# file name; noise; peak f.; mag.; duration
20211118045855027_SVAKOV-R12_met.fits;1.27992;26545.9;3.12554;0.170667
20211118045941107_SVAKOV-R12_met.fits;1.1157;26513.7;3.87628;0.341333
20211118045946739_SVAKOV-R12_met.fits;1.19817;26497.6;2.61614;0.170667
20211118045949299_SVAKOV-R12_met.fits;1.34487;26494.6;5.08656;0.341333
20211118045952030_SVAKOV-R12_met.fits;1.43442;26497.6;2.90678;0.170667
20211118050022408_SVAKOV-R12_met.fits;1.37304;26515.1;6.23219;0.512
20211118050054152_SVAKOV-R12_snap.fits;1.21571;26485.8;1.52363;0
20211118050159347_SVAKOV-R12_met.fits;1.18381;26509.3;3.01173;0.170667
20211118050212830_SVAKOV-R12_met.fits;1.1648;26490.2;4.55122;0.341333
20211118050154227_SVAKOV-R12_snap.fits;1.08104;26449.2;1.39389;0
20211118050300446_SVAKOV-R12_met.fits;1.20331;26506.3;2.57206;0.341333
20211118050336798_SVAKOV-R12_met.fits;1.16385;26500.5;7.95129;0.341333
20211118050254302_SVAKOV-R12_snap.fits;1.36324;26471.2;0.934871;0
20211118050442334_SVAKOV-R12_met.fits;1.12458;26487.3;2.79;0.170667
20211118050354376_SVAKOV-R12_snap.fits;1.47266;26545.9;1.28864;0
20211118050526536_SVAKOV-R12_met.fits;1.36066;26503.4;3.16126;0.170667
20211118050454451_SVAKOV-R12_snap.fits;1.18407;26541.5;1.18119;0
20211118050619272_SVAKOV-R12_met.fits;1.23304;26503.4;3.75318;0.341333
20211118050554526_SVAKOV-R12_snap.fits;1.21433;26522.5;1.1673;0
20211118050659550_SVAKOV-R12_met.fits;1.19813;26449.2;3.01503;0.170667
20211118050711326_SVAKOV-R12_met.fits;1.29544;26490.2;4.49418;0.341333
20211118050741022_SVAKOV-R12_met.fits;1.24038;26499;2.85465;0.341333
20211118050654600_SVAKOV-R12_snap.fits;1.58256;26535.6;1.11065;0
20211118050808840_SVAKOV-R12_met.fits;1.19016;26497.6;4.16414;0.170667
20211118050836318_SVAKOV-R12_met.fits;1.15048;26475.6;3.14829;0.170667
20211118050754675_SVAKOV-R12_snap.fits;1.57465;26488.8;1.44728;0
20211118050851336_SVAKOV-R12_met.fits;1.40065;26485.8;6.58631;0.170667
20211118050906526_SVAKOV-R12_met.fits;1.58616;26465.3;3.57871;0.170667
20211118050854750_SVAKOV-R12_snap.fits;1.33066;26518.1;1.12256;0
20211118051007283_SVAKOV-R12_met.fits;1.59806;26493.2;4.56762;0.170667
20211118051011379_SVAKOV-R12_met.fits;1.46729;26485.8;10.7653;0.341333
20211118051027422_SVAKOV-R12_met.fits;1.49817;26490.2;5.4733;0.170667
20211118050954824_SVAKOV-R12_snap.fits;1.30271;26540;1.4395;0
20211118051053534_SVAKOV-R12_met.fits;1.22826;26545.9;3.58417;1.536
20211118051116744_SVAKOV-R12_met.fits;1.44881;26497.6;10.3696;0.341333
20211118051123230_SVAKOV-R12_met.fits;1.31947;26518.1;3.67378;0.512
20211118051150366_SVAKOV-R12_met.fits;1.32531;26491.7;3.93438;1.024
20211118051054899_SVAKOV-R12_snap.fits;1.26011;26504.9;0.997381;0
20211118051205896_SVAKOV-R12_met.fits;1.45316;26494.6;6.1929;0.341333
20211118051154974_SVAKOV-R12_snap.fits;1.29917;26485.8;1.34349;0
20211118051308531_SVAKOV-R12_met.fits;1.16683;26487.3;2.44672;0.170667
20211118051255048_SVAKOV-R12_snap.fits;1.3296;26488.8;1.19108;0
20211118051401950_SVAKOV-R12_met.fits;1.34454;26497.6;8.10393;0.853333
20211118051417480_SVAKOV-R12_met.fits;1.21521;26497.6;2.49698;0.170667
20211118051446152_SVAKOV-R12_met.fits;1.1902;26504.9;2.58579;0.512
20211118051355123_SVAKOV-R12_snap.fits;1.31576;26522.5;1.37481;0
20211118051455198_SVAKOV-R12_snap.fits;1.27401;26499;1.25335;0
20211118051555272_SVAKOV-R12_snap.fits;1.36572;26518.1;0.977652;0
20211118051713950_SVAKOV-R12_met.fits;1.47413;26491.7;4.59882;0.170667
20211118051655347_SVAKOV-R12_snap.fits;1.16565;26502;1.09418;0
20211118051755422_SVAKOV-R12_snap.fits;1.18774;26544.4;1.21413;0
20211118051906931_SVAKOV-R12_met.fits;1.2291;26475.6;4.47099;0.341333
20211118051909662_SVAKOV-R12_met.fits;1.26138;26493.2;4.53649;0.341333
20211118051930995_SVAKOV-R12_met.fits;1.25967;26521;4.91045;0.170667
20211118051855496_SVAKOV-R12_snap.fits;1.17538;26460.9;1.11892;0
20211118052009736_SVAKOV-R12_met.fits;1.30124;26491.7;4.19348;0.170667
20211118051955571_SVAKOV-R12_snap.fits;1.39633;26509.3;1.88263;0
20211118052148552_SVAKOV-R12_met.fits;1.1628;26512.2;3.42568;0.170667
20211118052055646_SVAKOV-R12_snap.fits;1.28647;26460.9;0.79124;0
20211118052237704_SVAKOV-R12_met.fits;1.23453;26500.5;5.87806;0.341333
20211118052155720_SVAKOV-R12_snap.fits;1.17876;26545.9;1.32463;0
20211118052324126_SVAKOV-R12_met.fits;1.14649;26478.5;4.76884;0.341333
20211118052255795_SVAKOV-R12_snap.fits;1.26339;26458;1.2737;0
20211118052443656_SVAKOV-R12_met.fits;1.35291;26484.4;3.1368;0.170667
20211118052355870_SVAKOV-R12_snap.fits;1.05465;26450.7;1.05849;0
20211118052455944_SVAKOV-R12_snap.fits;1.40149;26540;1.00325;0
20211118052554995_SVAKOV-R12_met.fits;1.07535;26488.8;3.26497;0.341333
20211118052615646_SVAKOV-R12_met.fits;1.05639;26499;2.61209;0.170667
20211118052556019_SVAKOV-R12_snap.fits;1.54789;26515.1;1.1406;0
20211118052735688_SVAKOV-R12_met.fits;1.12519;26488.8;4.75274;0.341333
20211118052656094_SVAKOV-R12_snap.fits;1.57872;26466.8;1.1772;0
20211118052802483_SVAKOV-R12_met.fits;1.32265;26491.7;4.24313;0.170667
20211118052842248_SVAKOV-R12_met.fits;1.26938;26500.5;14.3464;0.512
20211118052756168_SVAKOV-R12_snap.fits;1.48534;26506.3;0.937836;0
20211118052925939_SVAKOV-R12_met.fits;1.25182;26484.4;4.64554;0.170667
20211118052856243_SVAKOV-R12_snap.fits;1.28835;26529.8;1.0886;0
20211118053040179_SVAKOV-R12_met.fits;1.25216;26500.5;5.17554;0.341333
20211118053048371_SVAKOV-R12_met.fits;1.42666;26496.1;2.89883;0.341333
20211118052956318_SVAKOV-R12_snap.fits;1.37596;26462.4;1.23124;0
20211118053136670_SVAKOV-R12_met.fits;1.25987;26488.8;3.96642;0.170667
20211118053056392_SVAKOV-R12_snap.fits;1.25225;26491.7;1.01385;0
20211118053215752_SVAKOV-R12_met.fits;1.67945;26509.3;5.97722;0.341333
20211118053156467_SVAKOV-R12_snap.fits;1.33609;26487.3;0.945005;0
20211118053258419_SVAKOV-R12_met.fits;1.40345;26497.6;2.9491;0.170667
20211118053307294_SVAKOV-R12_met.fits;1.27642;26507.8;65.0657;4.608
20211118053328456_SVAKOV-R12_met.fits;1.36945;26485.8;3.4571;0.341333
20211118053256542_SVAKOV-R12_snap.fits;1.39159;26535.6;1.17849;0
20211118053419486_SVAKOV-R12_met.fits;1.09529;26523.9;5.20232;0.341333
20211118053452936_SVAKOV-R12_met.fits;1.41764;26503.4;3.0407;0.170667
20211118053356616_SVAKOV-R12_snap.fits;1.31642;26468.3;1.17597;0
20211118053507955_SVAKOV-R12_met.fits;1.25331;26485.8;8.70198;0.170667
20211118053543454_SVAKOV-R12_met.fits;1.25962;26510.7;3.03746;0.170667
20211118053456691_SVAKOV-R12_snap.fits;1.15722;26504.9;1.0063;0
20211118053614003_SVAKOV-R12_met.fits;1.08385;26504.9;2.86092;0.170667
20211118053556766_SVAKOV-R12_snap.fits;1.33949;26455.1;1.41486;0
20211118053656840_SVAKOV-R12_snap.fits;1.52948;26491.7;0.952616;0
20211118053803059_SVAKOV-R12_met.fits;1.11585;26496.1;2.49473;0.341333
20211118053810056_SVAKOV-R12_met.fits;1.05366;26522.5;2.27324;0.170667
20211118053756915_SVAKOV-R12_snap.fits;1.52365;26471.2;1.15232;0
20211118053934366_SVAKOV-R12_met.fits;1.33962;26509.3;4.19048;0.341333
20211118053856990_SVAKOV-R12_snap.fits;1.08064;26545.9;1.10951;0
20211118054005256_SVAKOV-R12_met.fits;1.29758;26497.6;2.98201;0.170667
20211118054010376_SVAKOV-R12_met.fits;1.2372;26500.5;9.80558;0.341333
20211118053957064_SVAKOV-R12_snap.fits;1.2021;26450.7;1.38396;0
20211118054057139_SVAKOV-R12_snap.fits;1.20982;26478.5;1.42512;0
20211118054209672_SVAKOV-R12_met.fits;1.32153;26497.6;2.87871;0.341333
20211118054232883_SVAKOV-R12_met.fits;1.36313;26493.2;3.12152;0.170667
20211118054157214_SVAKOV-R12_snap.fits;1.14849;26531.2;1.03903;0
20211118054341491_SVAKOV-R12_met.fits;1.29536;26497.6;2.86209;0.170667
20211118054257288_SVAKOV-R12_snap.fits;1.35618;26528.3;1.36288;0
20211118054423987_SVAKOV-R12_met.fits;1.34946;26478.5;2.71376;0.341333
20211118054449416_SVAKOV-R12_met.fits;1.20932;26494.6;2.54487;0.170667
20211118054357363_SVAKOV-R12_snap.fits;1.26339;26477.1;1.08479;0
20211118054457438_SVAKOV-R12_snap.fits;1.30629;26459.5;1.39751;0
20211118054558366_SVAKOV-R12_met.fits;1.38795;26485.8;10.9161;0.341333
20211118054605363_SVAKOV-R12_met.fits;1.3023;26502;5.70145;0.170667
20211118054619016_SVAKOV-R12_met.fits;1.23881;26507.8;3.01877;0.341333
20211118054557512_SVAKOV-R12_snap.fits;1.15584;26499;1.31206;0
20211118054708680_SVAKOV-R12_met.fits;1.42079;26497.6;4.64633;0.341333
20211118054657587_SVAKOV-R12_snap.fits;1.26788;26491.7;1.28378;0
20211118054805512_SVAKOV-R12_met.fits;1.20946;26496.1;6.03374;0.341333
20211118054813875_SVAKOV-R12_met.fits;1.16286;26500.5;3.93911;0.170667
20211118054831112_SVAKOV-R12_met.fits;1.40998;26493.2;3.81614;1.36533
20211118054847496_SVAKOV-R12_met.fits;1.06338;26504.9;2.77308;0.170667
20211118054757662_SVAKOV-R12_snap.fits;1.37545;26465.3;1.263;0
20211118054915656_SVAKOV-R12_met.fits;1.34806;26475.6;6.9058;0.341333
20211118054857736_SVAKOV-R12_snap.fits;1.31224;26538.6;1.1003;0
20211118055008904_SVAKOV-R12_met.fits;1.04631;26510.7;3.89988;0.170667
20211118054957811_SVAKOV-R12_snap.fits;1.29019;26522.5;1.08119;0
20211118055148403_SVAKOV-R12_met.fits;1.29386;26500.5;2.84047;0.170667
20211118055057886_SVAKOV-R12_snap.fits;1.48628;26472.7;1.09541;0
20211118055210248_SVAKOV-R12_met.fits;1.41888;26499;8.37755;0.341333
20211118055249843_SVAKOV-R12_met.fits;1.27137;26484.4;7.88979;0.853333
20211118055157960_SVAKOV-R12_snap.fits;1.34888;26472.7;1.27347;0
20211118055316979_SVAKOV-R12_met.fits;1.2651;26500.5;3.04743;0.170667
20211118055343603_SVAKOV-R12_met.fits;1.36433;26519.5;3.93206;0.170667
20211118055258035_SVAKOV-R12_snap.fits;1.17905;26497.6;1.23333;0
20211118055409374_SVAKOV-R12_met.fits;1.42558;26519.5;6.20161;0.341333
20211118055358110_SVAKOV-R12_snap.fits;1.44072;26500.5;0.946871;0
20211118055531464_SVAKOV-R12_met.fits;1.43792;26497.6;3.01175;0.341333
20211118055540851_SVAKOV-R12_met.fits;1.26136;26497.6;2.62885;2.73067
20211118055547678_SVAKOV-R12_met.fits;1.29244;26512.2;4.07057;0.341333
20211118055458184_SVAKOV-R12_snap.fits;1.15383;26471.2;1.05898;0
20211118055640414_SVAKOV-R12_met.fits;1.1556;26499;2.51557;0.170667
20211118055558259_SVAKOV-R12_snap.fits;1.45312;26507.8;1.03254;0
20211118055715742_SVAKOV-R12_met.fits;1.12381;26477.1;9.50242;0.341333
20211118055724616_SVAKOV-R12_met.fits;1.18973;26474.1;7.41389;0.170667
20211118055751752_SVAKOV-R12_met.fits;1.27266;26490.2;14.5235;0.341333
20211118055658334_SVAKOV-R12_snap.fits;1.37482;26500.5;1.05245;0
20211118055759091_SVAKOV-R12_met.fits;1.11703;26484.4;2.61364;1.024
20211118055821448_SVAKOV-R12_met.fits;1.24793;26488.8;6.63526;1.536
20211118055758408_SVAKOV-R12_snap.fits;1.34675;26535.6;1.1595;0
20211118055858483_SVAKOV-R12_snap.fits;1.2791;26540;1.30322;0
20211118055958558_SVAKOV-R12_snap.fits;1.30488;26518.1;1.01029;0
