# file name; noise; peak f.; mag.; duration
20211118210005683_SVAKOV-R12_snap.fits;1.11246;26452.1;1.08007;0
20211118210139379_SVAKOV-R12_met.fits;1.21256;26480;2.89258;0.170667
20211118210105758_SVAKOV-R12_snap.fits;1.58365;26459.5;1.30365;0
20211118210213854_SVAKOV-R12_met.fits;1.25441;26499;3.18522;0.170667
20211118210205832_SVAKOV-R12_snap.fits;1.07983;26458;1.15029;0
20211118210313758_SVAKOV-R12_met.fits;1.22631;26499;8.8686;0.170667
20211118210305907_SVAKOV-R12_snap.fits;1.52548;26538.6;1.28767;0
20211118210405982_SVAKOV-R12_snap.fits;1.18794;26490.2;0.951813;0
20211118210502643_SVAKOV-R12_met.fits;1.62503;26516.6;7.40897;0.512
20211118210546846_SVAKOV-R12_met.fits;1.21625;26487.3;2.51413;0.170667
20211118210553502_SVAKOV-R12_met.fits;1.19239;26500.5;5.02431;0.170667
20211118210555720_SVAKOV-R12_met.fits;1.43845;26512.2;2.88128;0.170667
20211118210506056_SVAKOV-R12_snap.fits;1.25862;26504.9;1.14315;0
20211118210642142_SVAKOV-R12_met.fits;1.26358;26518.1;2.69811;0.341333
20211118210606131_SVAKOV-R12_snap.fits;1.39145;26526.9;1.14554;0
20211118210706206_SVAKOV-R12_snap.fits;1.1683;26547.4;1.13913;0
20211118210816862_SVAKOV-R12_met.fits;1.49504;26481.4;3.12782;0.170667
20211118210806280_SVAKOV-R12_snap.fits;1.19261;26537.1;1.30245;0
20211118210942536_SVAKOV-R12_met.fits;1.29149;26496.1;7.24377;0.341333
20211118210906355_SVAKOV-R12_snap.fits;1.28838;26513.7;0.870213;0
20211118211047048_SVAKOV-R12_met.fits;1.35534;26488.8;3.19513;0.170667
20211118211053875_SVAKOV-R12_met.fits;1.20211;26506.3;2.95607;0.170667
20211118211057288_SVAKOV-R12_met.fits;1.36323;26494.6;11.1471;0.341333
20211118211006430_SVAKOV-R12_snap.fits;1.10429;26506.3;1.14637;0
20211118211159070_SVAKOV-R12_met.fits;1.1432;26477.1;2.60217;0.341333
20211118211106504_SVAKOV-R12_snap.fits;1.42069;26500.5;1.07535;0
20211118211206579_SVAKOV-R12_snap.fits;1.3609;26509.3;1.10105;0
20211118211306654_SVAKOV-R12_snap.fits;1.36086;26469.7;1.20587;0
20211118211413384_SVAKOV-R12_met.fits;1.24643;26515.1;5.56763;0.512
20211118211431646_SVAKOV-R12_met.fits;1.29715;26487.3;20.853;0.512
20211118211447688_SVAKOV-R12_met.fits;1.32717;26513.7;3.79955;0.170667
20211118211406728_SVAKOV-R12_snap.fits;1.17218;26507.8;1.0729;0
20211118211527795_SVAKOV-R12_met.fits;1.1483;26490.2;3.44209;0.170667
20211118211551006_SVAKOV-R12_met.fits;1.16253;26513.7;5.84687;0.341333
20211118211600222_SVAKOV-R12_met.fits;1.05125;26477.1;3.39651;0.170667
20211118211603294_SVAKOV-R12_met.fits;1.08496;26507.8;3.50125;0.170667
20211118211506803_SVAKOV-R12_snap.fits;1.19308;26504.9;1.09398;0
20211118211622067_SVAKOV-R12_met.fits;1.14237;26515.1;3.93998;0.341333
20211118211627187_SVAKOV-R12_met.fits;1.26526;26491.7;3.38029;0.170667
20211118211630771_SVAKOV-R12_met.fits;1.24852;26463.9;3.27469;0.170667
20211118211606878_SVAKOV-R12_snap.fits;1.21277;26516.6;1.23726;0
20211118211706952_SVAKOV-R12_snap.fits;1.3613;26497.6;1.2389;0
20211118211847816_SVAKOV-R12_met.fits;1.19111;26519.5;3.01026;0.512
20211118211807027_SVAKOV-R12_snap.fits;1.29488;26463.9;1.05801;0
20211118211907102_SVAKOV-R12_snap.fits;1.07102;26543;1.20448;0
20211118212023390_SVAKOV-R12_met.fits;1.08766;26507.8;11.533;0.341333
20211118212046600_SVAKOV-R12_met.fits;1.07411;26494.6;2.72408;0.170667
20211118212007176_SVAKOV-R12_snap.fits;1.24927;26472.7;1.18598;0
20211118212107251_SVAKOV-R12_snap.fits;1.17748;26453.6;1.34306;0
20211118212224904_SVAKOV-R12_met.fits;1.33835;26499;3.33069;0.341333
20211118212207326_SVAKOV-R12_snap.fits;1.2081;26450.7;1.14976;0
20211118212321566_SVAKOV-R12_met.fits;1.19165;26488.8;9.51173;0.341333
20211118212336926_SVAKOV-R12_met.fits;1.38658;26494.6;7.83102;0.341333
20211118212307400_SVAKOV-R12_snap.fits;1.28336;26538.6;1.13833;0
20211118212408840_SVAKOV-R12_met.fits;1.42275;26507.8;9.19116;0.512
20211118212407475_SVAKOV-R12_snap.fits;1.23726;26463.9;1.22074;0
20211118212529907_SVAKOV-R12_met.fits;1.13167;26474.1;13.3254;0.341333
20211118212507550_SVAKOV-R12_snap.fits;1.22628;26534.2;1.08986;0
20211118212638856_SVAKOV-R12_met.fits;1.21023;26519.5;3.66884;0.170667
20211118212700190_SVAKOV-R12_met.fits;1.25807;26499;3.21637;0.170667
20211118212607624_SVAKOV-R12_snap.fits;1.18644;26547.4;1.02841;0
20211118212709406_SVAKOV-R12_met.fits;1.35113;26488.8;3.35519;0.341333
20211118212741320_SVAKOV-R12_met.fits;1.0733;26488.8;3.56132;0.341333
20211118212707699_SVAKOV-R12_snap.fits;1.21581;26455.1;0.928503;0
20211118212807774_SVAKOV-R12_snap.fits;1.20442;26534.2;1.3959;0
20211118212924915_SVAKOV-R12_met.fits;1.3949;26490.2;5.65889;0.682667
20211118212907848_SVAKOV-R12_snap.fits;1.37631;26480;1.18198;0
20211118213007923_SVAKOV-R12_snap.fits;1.31954;26478.5;1.00322;0
20211118213107998_SVAKOV-R12_snap.fits;1.09519;26485.8;1.14683;0
20211118213208072_SVAKOV-R12_snap.fits;1.13248;26503.4;1.16365;0
20211118213354739_SVAKOV-R12_met.fits;1.23999;26506.3;3.24189;0.512
20211118213308147_SVAKOV-R12_snap.fits;1.36286;26455.1;0.995235;0
20211118213422387_SVAKOV-R12_met.fits;1.2565;26502;11.6381;1.36533
20211118213438600_SVAKOV-R12_met.fits;1.29109;26513.7;23.6505;0.682667
20211118213452424_SVAKOV-R12_met.fits;1.15635;26504.9;2.79955;0.170667
20211118213408222_SVAKOV-R12_snap.fits;1.27514;26545.9;1.06072;0
20211118213510174_SVAKOV-R12_met.fits;1.04078;26497.6;2.37916;0.170667
20211118213543966_SVAKOV-R12_met.fits;1.38251;26518.1;5.49547;0.170667
20211118213508296_SVAKOV-R12_snap.fits;1.3053;26493.2;1.02984;0
20211118213636019_SVAKOV-R12_met.fits;1.23319;26496.1;3.49168;0.170667
20211118213608371_SVAKOV-R12_snap.fits;1.37188;26510.7;0.735914;0
20211118213708446_SVAKOV-R12_snap.fits;1.45596;26450.7;1.27803;0
20211118213859038_SVAKOV-R12_met.fits;1.12653;26510.7;5.39155;0.341333
20211118213808520_SVAKOV-R12_snap.fits;1.48213;26541.5;1.28492;0
20211118213912179_SVAKOV-R12_met.fits;1.07256;26518.1;3.20626;0.170667
20211118213939827_SVAKOV-R12_met.fits;1.28098;26484.4;2.91605;0.170667
20211118213955187_SVAKOV-R12_met.fits;1.36132;26502;3.19086;0.170667
20211118213908595_SVAKOV-R12_snap.fits;1.10283;26535.6;1.02802;0
20211118214017203_SVAKOV-R12_met.fits;1.22687;26482.9;13.6058;0.682667
20211118214033075_SVAKOV-R12_met.fits;1.36968;26504.9;6.15542;0.170667
20211118214008670_SVAKOV-R12_snap.fits;1.30832;26499;1.02139;0
20211118214121032_SVAKOV-R12_met.fits;1.33544;26506.3;3.14349;1.19467
20211118214108744_SVAKOV-R12_snap.fits;1.18352;26499;1.29017;0
20211118214215987_SVAKOV-R12_met.fits;1.20022;26494.6;2.82706;0.512
20211118214304286_SVAKOV-R12_met.fits;1.30602;26503.4;3.50715;0.170667
20211118214208819_SVAKOV-R12_snap.fits;1.20202;26493.2;1.08288;0
20211118214308894_SVAKOV-R12_snap.fits;1.22604;26538.6;0.929834;0
20211118214408968_SVAKOV-R12_snap.fits;1.43868;26545.9;1.18201;0
20211118214509043_SVAKOV-R12_snap.fits;1.30063;26544.4;1.3984;0
20211118214609118_SVAKOV-R12_snap.fits;1.08307;26509.3;1.35122;0
20211118214709192_SVAKOV-R12_snap.fits;1.279;26516.6;1.39496;0
20211118214809267_SVAKOV-R12_snap.fits;1.37938;26529.8;0.929105;0
20211118214909342_SVAKOV-R12_snap.fits;1.13142;26477.1;1.21427;0
20211118215033480_SVAKOV-R12_met.fits;1.17456;26516.6;5.96061;0.341333
20211118215009416_SVAKOV-R12_snap.fits;1.20029;26463.9;1.36518;0
20211118215109491_SVAKOV-R12_snap.fits;1.23956;26547.4;1.05717;0
20211118215220659_SVAKOV-R12_met.fits;1.21118;26496.1;2.77271;1.70667
20211118215228510_SVAKOV-R12_met.fits;1.14299;26485.8;3.77779;0.170667
20211118215209566_SVAKOV-R12_snap.fits;1.28395;26466.8;0.844891;0
20211118215309640_SVAKOV-R12_snap.fits;1.1555;26544.4;1.27772;0
20211118215409715_SVAKOV-R12_snap.fits;1.22018;26485.8;1.28929;0
20211118215508936_SVAKOV-R12_met.fits;1.28869;26494.6;5.55528;0.170667
20211118215552456_SVAKOV-R12_met.fits;1.14514;26494.6;3.94505;0.341333
20211118215509790_SVAKOV-R12_snap.fits;1.20125;26482.9;1.11451;0
20211118215609864_SVAKOV-R12_snap.fits;1.33836;26496.1;1.09752;0
20211118215709939_SVAKOV-R12_snap.fits;1.48601;26547.4;1.13312;0
20211118215828275_SVAKOV-R12_met.fits;1.29838;26510.7;3.80715;0.170667
20211118215830494_SVAKOV-R12_met.fits;1.10356;26507.8;7.0902;0.341333
20211118215810014_SVAKOV-R12_snap.fits;1.13533;26487.3;1.09909;0
20211118215910088_SVAKOV-R12_snap.fits;1.07725;26535.6;1.26839;0
