#timestamp,LO_Frequency,Hit,StdDev 
1637262015.3,286047001.5,N
1637262035.1,286047003.5,N
1637262055.9,286047004.3,Y
1637262075.7,286047001.6,P
1637262095.6,286047004.0,P
1637262115.4,286047001.3,N
1637262135.2,286047001.7,N
1637262155.1,286047001.4,N
1637262156.0,286047001.4,N
1637262175.8,286047002.2,N
1637262195.7,286047002.5,N
1637262215.5,286047002.7,Y
1637262235.3,286046998.4,P
1637262255.2,286046998.5,N
1637262275.0,286046999.9,N
1637262275.9,286046999.9,N
1637262295.8,286047000.5,N
1637262315.6,286046998.3,N
1637262335.4,286047000.4,N
1637262355.3,286046998.7,N
1637262375.1,286046999.9,N
1637262395.8,286047000.4,N
1637262415.7,286047000.6,N
1637262435.5,286047000.8,N
1637262455.4,286046996.6,Y
1637262475.2,286046998.7,P
1637262495.0,286046996.6,P
1637262495.9,286046996.6,N
1637262515.8,286046996.7,N
1637262535.6,286046997.0,N
1637262555.5,286046998.9,N
1637262575.3,286047000.8,N
1637262595.1,286047001.1,N
1637262615.9,286046998.2,N
1637262635.7,286046998.9,N
1637262655.5,286046996.7,N
1637262675.4,286046997.2,N
1637262695.2,286046997.1,N
1637262715.0,286046996.7,N
1637262716.0,286046996.7,N
1637262735.8,286041800.0,Y
1637262755.6,286046998.1,P
1637262775.5,286046998.5,P
1637262795.3,286046998.4,P
1637262815.1,286046998.7,Y
1637262835.9,286047001.1,P
1637262855.7,286046998.2,N
1637262875.6,286047000.9,N
1637262895.4,286046998.4,N
1637262915.2,286046998.8,N
1637262935.1,286047001.2,N
1637262936.0,286047001.2,N
1637262955.8,286046999.4,N
1637262975.6,286046999.3,N
1637262995.5,286046996.9,N
1637263015.3,286046996.7,N
1637263035.2,286046999.2,N
1637263055.9,286046999.5,N
1637263075.7,286046999.6,N
1637263095.6,286046999.0,N
1637263115.4,286046999.3,N
1637263135.2,286046999.6,N
1637263155.1,286046997.2,N
1637263156.0,286046997.2,N
1637263175.8,286046997.8,N
1637263195.7,286046997.8,N
1637263215.5,286046996.8,N
1637263235.3,286046997.3,N
1637263255.2,286046996.8,N
1637263275.0,286046999.6,N
1637263275.9,286046999.6,N
1637263295.8,286046997.4,N
1637263315.6,286046995.7,Y
1637263335.4,286046997.8,P
1637263355.3,286046998.0,P
1637263375.1,286046999.2,N
1637263395.8,286046999.4,N
1637263415.7,286047001.1,N
1637263435.5,286046999.0,N
1637263455.4,286046998.9,N
1637263475.2,286046999.3,N
1637263495.0,286047001.2,N
1637263495.9,286047001.2,N
1637263515.8,286042211.2,Y
1637263535.6,286047000.6,P
1637263555.4,286047001.1,N
1637263575.3,286047001.1,N
1637263595.1,286046998.8,N
1637263615.9,286046999.4,N
1637263635.7,286046998.9,N
1637263655.5,286046998.8,N
1637263675.4,286046998.7,N
1637263695.2,286046999.2,N
1637263715.0,286046998.8,N
1637263715.9,286046998.8,N
1637263735.8,286046997.0,Y
1637263755.6,286046999.3,P
1637263775.5,286046997.2,P
1637263795.3,286046996.6,P
1637263815.1,286046997.4,N
1637263835.9,286046997.3,N
1637263855.7,286046998.0,N
1637263875.6,286046996.8,Y
1637263895.4,286047001.2,P
1637263915.2,286047000.7,N
1637263935.1,286047000.9,N
1637263936.0,286047000.9,N
1637263955.8,286047001.2,N
1637263975.7,286047000.5,N
1637263995.5,286046998.7,N
1637264015.3,286046998.5,N
1637264035.2,286047001.1,N
1637264055.0,286046998.5,N
1637264085.9,286046998.3,E
1637264095.9,286046998.2,N
1637264115.7,286046998.3,P
1637264135.6,286047000.3,P
1637264155.4,286046999.8,N
1637264175.2,286046999.9,N
1637264195.1,286047000.2,N
1637264196.0,286047000.2,N
1637264215.8,286047002.7,Y
1637264235.6,286047002.6,P
1637264255.5,286047002.3,N
1637264275.3,286046998.2,N
1637264295.2,286047000.2,N
1637264315.9,286046999.9,N
1637264335.7,286047001.1,N
1637264355.6,286046999.0,N
1637264375.4,286046998.8,N
1637264395.2,286046998.4,N
1637264415.1,286046999.4,N
1637264416.0,286046999.4,N
1637264435.8,286047000.3,N
1637264455.7,286047000.3,N
1637264475.5,286047001.1,N
1637264495.3,286046999.8,N
1637264515.2,286047002.8,N
1637264535.0,286047001.1,N
1637264535.9,286047001.1,N
1637264555.7,286047001.0,N
1637264575.6,286046998.5,N
1637264595.4,286046999.6,N
1637264615.3,286046998.5,N
1637264635.1,286046999.3,N
1637264636.0,286046999.3,N
1637264655.8,286046999.3,N
1637264675.7,286046999.2,N
1637264695.5,286046999.0,N
1637264715.3,286046999.6,N
1637264735.2,286046997.3,N
1637264755.0,286046997.5,N
1637264755.9,286046997.5,N
1637264775.8,286046997.7,N
1637264795.0,286046997.4,N
1637264795.9,286046997.4,N
1637264815.8,286046997.7,N
1637264835.6,286046996.1,N
1637264855.5,286046995.7,Y
1637264875.3,286046994.9,P
1637264895.1,286046997.8,N
1637264915.9,286046996.6,N
1637264935.7,286046997.8,N
1637264955.6,286047011.9,Y
1637264975.4,286047000.2,P
1637264995.2,286047002.0,N
1637265015.1,286047001.4,N
1637265016.0,286047001.4,N
1637265035.8,286047001.4,N
1637265055.6,286047001.8,N
1637265075.5,286047002.7,N
1637265095.3,286047000.1,N
1637265115.2,286047001.0,N
1637265135.9,286047001.1,N
1637265155.7,286047000.9,N
1637265175.6,286047000.1,N
1637265195.4,286047001.0,N
1637265215.2,286046998.5,N
1637265235.1,286047001.0,N
1637265236.0,286047001.0,N
1637265255.8,286047002.7,N
1637265275.7,286047000.1,N
1637265295.5,286047002.2,N
1637265315.3,286047001.9,N
1637265335.2,286047002.7,N
1637265355.0,286046999.9,N
1637265355.9,286046999.9,N
1637265375.8,286047002.5,N
1637265395.6,286047001.7,N
1637265415.4,286047002.7,N
1637265435.3,286047002.7,N
1637265455.1,286046999.7,N
1637265475.8,286047000.8,N
1637265495.7,286046998.1,N
1637265515.5,286047000.5,N
1637265535.4,286047002.1,N
1637265555.2,286047002.7,N
1637265575.0,286047003.6,N
1637265575.9,286047003.6,N
1637265595.8,286047004.2,Y
