# file name; noise; peak f.; mag.; duration
20211118075857886_SVAKOV-R12_met.fits;1.24339;26500.5;4.93625;0.341333
20211118075901128_SVAKOV-R12_met.fits;1.21017;26494.6;2.44114;0.170667
20211118080013320_SVAKOV-R12_met.fits;1.29905;26488.8;3.89214;0.341333
20211118080026462_SVAKOV-R12_met.fits;1.21414;26494.6;3.06553;0.170667
20211118080007518_SVAKOV-R12_snap.fits;1.13521;26497.6;1.06155;0
20211118080107592_SVAKOV-R12_snap.fits;1.3485;26526.9;1.05275;0
20211118080215176_SVAKOV-R12_met.fits;1.3424;26496.1;5.83034;0.512
20211118080233438_SVAKOV-R12_met.fits;1.22597;26491.7;5.87657;0.341333
20211118080245043_SVAKOV-R12_met.fits;1.30466;26487.3;3.52148;0.170667
20211118080259550_SVAKOV-R12_met.fits;1.2629;26499;3.93521;0.170667
20211118080207667_SVAKOV-R12_snap.fits;1.38226;26462.4;1.03121;0
20211118080314910_SVAKOV-R12_met.fits;1.54394;26507.8;4.59543;0.170667
20211118080338974_SVAKOV-R12_met.fits;1.1514;26507.8;2.34823;0.341333
20211118080307742_SVAKOV-R12_snap.fits;1.3071;26504.9;1.02306;0
20211118080428126_SVAKOV-R12_met.fits;1.3277;26496.1;4.61215;0.341333
20211118080407816_SVAKOV-R12_snap.fits;1.36387;26488.8;1.29054;0
20211118080530419_SVAKOV-R12_met.fits;1.28593;26506.3;5.03966;1.536
20211118080541000_SVAKOV-R12_met.fits;1.31435;26497.6;7.11659;0.341333
20211118080507891_SVAKOV-R12_snap.fits;1.09997;26515.1;1.46797;0
20211118080607966_SVAKOV-R12_snap.fits;1.26299;26497.6;1.3109;0
20211118080712478_SVAKOV-R12_met.fits;1.19198;26482.9;3.55836;0.341333
20211118080708040_SVAKOV-R12_snap.fits;1.36002;26475.6;1.02011;0
20211118080819891_SVAKOV-R12_met.fits;1.43556;26472.7;3.43302;0.512
20211118080827059_SVAKOV-R12_met.fits;1.42978;26494.6;15.3127;0.341333
20211118080829790_SVAKOV-R12_met.fits;1.20255;26500.5;3.16908;0.170667
20211118080808115_SVAKOV-R12_snap.fits;1.29743;26532.7;1.30148;0
20211118080906824_SVAKOV-R12_met.fits;1.15212;26478.5;9.66041;1.87733
20211118080908190_SVAKOV-R12_snap.fits;1.24722;26460.9;1.24152;0
20211118081101000_SVAKOV-R12_met.fits;1.07304;26519.5;2.73628;0.170667
20211118081008264_SVAKOV-R12_snap.fits;1.36924;26460.9;0.986783;0
20211118081112094_SVAKOV-R12_met.fits;1.4468;26499;3.28431;0.170667
20211118081108339_SVAKOV-R12_snap.fits;1.17289;26478.5;1.274;0
20211118081216606_SVAKOV-R12_met.fits;1.33246;26477.1;2.88409;0.170667
20211118081223262_SVAKOV-R12_met.fits;1.16828;26491.7;3.68211;0.170667
20211118081208414_SVAKOV-R12_snap.fits;1.35554;26466.8;1.43207;0
20211118081308488_SVAKOV-R12_snap.fits;1.34157;26521;1.20573;0
20211118081426995_SVAKOV-R12_met.fits;1.25409;26462.4;3.90128;0.170667
20211118081408563_SVAKOV-R12_snap.fits;1.29572;26521;1.78152;0
20211118081508638_SVAKOV-R12_snap.fits;1.26232;26531.2;1.00809;0
20211118081647112_SVAKOV-R12_met.fits;1.17431;26506.3;2.42141;0.170667
20211118081608712_SVAKOV-R12_snap.fits;1.37145;26477.1;1.20405;0
20211118081741043_SVAKOV-R12_met.fits;1.37487;26500.5;4.46432;0.682667
20211118081743603_SVAKOV-R12_met.fits;1.01765;26502;2.28814;4.43733
20211118081750430_SVAKOV-R12_met.fits;1.18527;26494.6;3.30676;0.853333
20211118081708787_SVAKOV-R12_snap.fits;1.41077;26526.9;1.01568;0
20211118081808862_SVAKOV-R12_snap.fits;1.47054;26523.9;0.857236;0
20211118082002526_SVAKOV-R12_met.fits;1.1392;26471.2;2.36518;0.170667
20211118081908936_SVAKOV-R12_snap.fits;1.16407;26541.5;1.224;0
20211118082013960_SVAKOV-R12_met.fits;1.1814;26504.9;3.81105;0.170667
20211118082102259_SVAKOV-R12_met.fits;1.18671;26502;2.77938;0.341333
20211118082009011_SVAKOV-R12_snap.fits;1.28442;26535.6;1.28695;0
20211118082130590_SVAKOV-R12_met.fits;1.37592;26485.8;4.42242;1.19467
20211118082109086_SVAKOV-R12_snap.fits;1.3332;26493.2;1.26111;0
20211118082243123_SVAKOV-R12_met.fits;1.19738;26496.1;3.08144;0.170667
20211118082209160_SVAKOV-R12_snap.fits;1.35851;26490.2;1.0339;0
20211118082309235_SVAKOV-R12_snap.fits;1.38068;26465.3;0.919458;0
20211118082449075_SVAKOV-R12_met.fits;1.30461;26497.6;2.73229;0.341333
20211118082501704_SVAKOV-R12_met.fits;1.43559;26481.4;3.67804;0.170667
20211118082409310_SVAKOV-R12_snap.fits;1.14951;26472.7;0.918084;0
20211118082509384_SVAKOV-R12_snap.fits;1.33903;26513.7;1.39322;0
20211118082654003_SVAKOV-R12_met.fits;1.29558;26499;4.3308;0.170667
20211118082609459_SVAKOV-R12_snap.fits;1.37059;26471.2;1.26818;0
20211118082743326_SVAKOV-R12_met.fits;1.33425;26506.3;4.21398;0.170667
20211118082709534_SVAKOV-R12_snap.fits;1.11735;26471.2;1.01535;0
20211118082828894_SVAKOV-R12_met.fits;1.22344;26502;8.09744;0.170667
20211118082809608_SVAKOV-R12_snap.fits;1.06369;26487.3;1.32969;0
20211118082951155_SVAKOV-R12_met.fits;1.34321;26509.3;2.80926;0.341333
20211118082909683_SVAKOV-R12_snap.fits;1.26532;26452.1;0.94429;0
20211118083009758_SVAKOV-R12_snap.fits;1.30319;26491.7;1.32633;0
20211118083109832_SVAKOV-R12_snap.fits;1.31316;26502;1.34686;0
20211118083237555_SVAKOV-R12_met.fits;1.59264;26500.5;5.77178;0.341333
20211118083302472_SVAKOV-R12_met.fits;1.401;26507.8;11.5557;0.341333
20211118083209907_SVAKOV-R12_snap.fits;1.02457;26541.5;1.20261;0
20211118083309982_SVAKOV-R12_snap.fits;1.2378;26459.5;1.42427;0
20211118083410056_SVAKOV-R12_snap.fits;1.4434;26469.7;0.858789;0
20211118083527539_SVAKOV-R12_met.fits;1.28093;26497.6;7.09858;0.341333
20211118083510131_SVAKOV-R12_snap.fits;1.49437;26547.4;1.03382;0
20211118083609182_SVAKOV-R12_met.fits;1.10669;26518.1;2.32221;0.170667
20211118083610206_SVAKOV-R12_snap.fits;1.27996;26472.7;1.16056;0
20211118083800627_SVAKOV-R12_met.fits;1.31557;26504.9;4.74302;0.170667
20211118083710280_SVAKOV-R12_snap.fits;1.34912;26507.8;1.22583;0
20211118083810355_SVAKOV-R12_snap.fits;1.57327;26543;1.08717;0
20211118083954974_SVAKOV-R12_met.fits;1.29802;26482.9;2.71548;0.170667
20211118083910430_SVAKOV-R12_snap.fits;1.43715;26535.6;1.17975;0
20211118084039518_SVAKOV-R12_met.fits;1.3017;26497.6;2.66047;0.170667
20211118084058803_SVAKOV-R12_met.fits;1.23821;26515.1;2.53285;0.170667
20211118084010504_SVAKOV-R12_snap.fits;1.12257;26541.5;1.36119;0
20211118084136008_SVAKOV-R12_met.fits;1.31233;26502;3.09646;0.170667
20211118084151027_SVAKOV-R12_met.fits;1.45738;26491.7;10.1318;0.341333
20211118084110579_SVAKOV-R12_snap.fits;1.26372;26510.7;1.29969;0
20211118084243934_SVAKOV-R12_met.fits;1.38879;26456.5;2.97948;0.170667
20211118084210654_SVAKOV-R12_snap.fits;1.27851;26480;1.39703;0
20211118084334451_SVAKOV-R12_met.fits;1.10747;26497.6;9.92571;0.341333
20211118084310728_SVAKOV-R12_snap.fits;1.34344;26460.9;1.08829;0
20211118084410803_SVAKOV-R12_snap.fits;1.34806;26474.1;0.985969;0
20211118084605150_SVAKOV-R12_met.fits;1.51662;26512.2;3.16887;0.170667
20211118084510878_SVAKOV-R12_snap.fits;1.49402;26487.3;1.18431;0
20211118084625459_SVAKOV-R12_met.fits;1.3795;26488.8;4.34657;0.341333
20211118084628360_SVAKOV-R12_met.fits;1.28017;26493.2;3.36831;0.512
20211118084656520_SVAKOV-R12_met.fits;1.44;26500.5;3.15351;0.170667
20211118084610952_SVAKOV-R12_snap.fits;1.12233;26465.3;1.37265;0
20211118084711027_SVAKOV-R12_snap.fits;1.23508;26526.9;1.1185;0
20211118084840115_SVAKOV-R12_met.fits;1.24426;26512.2;3.38483;0.341333
20211118084811102_SVAKOV-R12_snap.fits;1.5697;26545.9;1.0788;0
20211118084956915_SVAKOV-R12_met.fits;1.25125;26485.8;2.74063;0.170667
20211118084911176_SVAKOV-R12_snap.fits;1.39028;26531.2;0.950001;0
20211118085010739_SVAKOV-R12_met.fits;1.48836;26503.4;6.62808;0.341333
20211118085021320_SVAKOV-R12_met.fits;1.33874;26500.5;3.92619;0.170667
20211118085034291_SVAKOV-R12_met.fits;1.12033;26497.6;2.43953;0.170667
20211118085039240_SVAKOV-R12_met.fits;1.09763;26493.2;2.77565;0.170667
20211118085011251_SVAKOV-R12_snap.fits;1.37561;26512.2;0.875331;0
20211118085108766_SVAKOV-R12_met.fits;1.26021;26507.8;2.7185;0.170667
20211118085113032_SVAKOV-R12_met.fits;1.31163;26503.4;17.4065;0.512
20211118085156723_SVAKOV-R12_met.fits;1.22624;26496.1;4.89247;0.170667
20211118085111326_SVAKOV-R12_snap.fits;1.50469;26471.2;1.00285;0
20211118085255091_SVAKOV-R12_met.fits;1.21965;26478.5;4.42317;0.682667
20211118085303454_SVAKOV-R12_met.fits;1.41462;26506.3;2.94059;0.170667
20211118085211400_SVAKOV-R12_snap.fits;1.224;26449.2;1.2329;0
20211118085309256_SVAKOV-R12_met.fits;1.20454;26475.6;2.72657;0.170667
20211118085313182_SVAKOV-R12_met.fits;1.2465;26496.1;5.51178;0.341333
20211118085311475_SVAKOV-R12_snap.fits;1.5533;26481.4;1.01725;0
20211118085411550_SVAKOV-R12_snap.fits;1.29048;26538.6;1.14824;0
20211118085511624_SVAKOV-R12_snap.fits;1.31336;26496.1;1.10218;0
20211118085706483_SVAKOV-R12_met.fits;1.44512;26513.7;8.78786;0.341333
20211118085611699_SVAKOV-R12_snap.fits;0.985741;26499;1.11583;0
20211118085709896_SVAKOV-R12_met.fits;1.03875;26499;4.03416;0.341333
20211118085749662_SVAKOV-R12_met.fits;1.27677;26497.6;2.6373;0.170667
20211118085807070_SVAKOV-R12_met.fits;1.34409;26509.3;5.2077;0.341333
20211118085711774_SVAKOV-R12_snap.fits;1.31181;26449.2;0.956355;0
20211118085811848_SVAKOV-R12_snap.fits;1.29131;26456.5;1.05815;0
20211118085911923_SVAKOV-R12_snap.fits;1.20513;26472.7;1.25717;0
