# file name; noise; peak f.; mag.; duration
20211118115903347_SVAKOV-R12_met.fits;1.15927;26477.1;3.48207;0.341333
20211118120105032_SVAKOV-R12_met.fits;1.08963;26482.9;4.06466;0.512
20211118120025438_SVAKOV-R12_snap.fits;1.45708;26491.7;1.35347;0
20211118120137630_SVAKOV-R12_met.fits;1.28044;26499;3.37996;0.170667
20211118120202035_SVAKOV-R12_met.fits;1.16579;26482.9;2.6964;0.341333
20211118120125512_SVAKOV-R12_snap.fits;1.38043;26528.3;1.34146;0
20211118120254430_SVAKOV-R12_met.fits;1.41026;26502;4.43772;0.341333
20211118120225587_SVAKOV-R12_snap.fits;1.17839;26474.1;1.08571;0
20211118120325662_SVAKOV-R12_snap.fits;1.29771;26477.1;1.20817;0
20211118120458846_SVAKOV-R12_met.fits;1.41206;26491.7;8.08819;0.341333
20211118120425736_SVAKOV-R12_snap.fits;1.26849;26543;1.05013;0
20211118120522398_SVAKOV-R12_met.fits;1.26976;26504.9;4.34666;0.341333
20211118120525811_SVAKOV-R12_snap.fits;1.33625;26491.7;1.25199;0
20211118120625886_SVAKOV-R12_snap.fits;1.04362;26491.7;1.37225;0
20211118120757875_SVAKOV-R12_met.fits;1.32339;26484.4;4.64617;0.170667
20211118120815283_SVAKOV-R12_met.fits;1.02753;26474.1;10.2991;0.512
20211118120725960_SVAKOV-R12_snap.fits;1.20413;26532.7;1.16954;0
20211118120914675_SVAKOV-R12_met.fits;1.07389;26485.8;2.71976;0.341333
20211118120826035_SVAKOV-R12_snap.fits;1.45493;26538.6;1.01885;0
20211118120943688_SVAKOV-R12_met.fits;1.25899;26515.1;3.08035;0.341333
20211118121021747_SVAKOV-R12_met.fits;1.19794;26532.7;7.48508;0.341333
20211118120926110_SVAKOV-R12_snap.fits;1.21205;26485.8;1.31223;0
20211118121052638_SVAKOV-R12_met.fits;1.30749;26519.5;5.49155;0.341333
20211118121121651_SVAKOV-R12_met.fits;1.31784;26491.7;4.32532;0.170667
20211118121026184_SVAKOV-R12_snap.fits;1.24678;26534.2;1.12076;0
20211118121139912_SVAKOV-R12_met.fits;1.15979;26506.3;3.93442;0.341333
20211118121126259_SVAKOV-R12_snap.fits;1.22036;26475.6;0.964272;0
20211118121301832_SVAKOV-R12_met.fits;1.10326;26491.7;4.92047;0.170667
20211118121226334_SVAKOV-R12_snap.fits;1.10542;26487.3;1.25173;0
20211118121326408_SVAKOV-R12_snap.fits;1.20216;26469.7;0.954058;0
20211118121426483_SVAKOV-R12_snap.fits;1.28865;26525.4;1.02677;0
20211118121538334_SVAKOV-R12_met.fits;1.08447;26468.3;26.0914;1.024
20211118121546355_SVAKOV-R12_met.fits;1.21483;26538.6;3.07789;0.170667
20211118121602398_SVAKOV-R12_met.fits;1.72554;26485.8;6.50884;0.170667
20211118121622707_SVAKOV-R12_met.fits;1.16026;26487.3;2.51912;0.170667
20211118121526558_SVAKOV-R12_snap.fits;1.40979;26481.4;1.18183;0
20211118121626632_SVAKOV-R12_snap.fits;1.33378;26506.3;1.35051;0
20211118121759134_SVAKOV-R12_met.fits;1.26561;26502;2.91431;2.048
20211118121812958_SVAKOV-R12_met.fits;1.07839;26497.6;4.48658;0.170667
20211118121726707_SVAKOV-R12_snap.fits;1.13961;26497.6;0.832502;0
20211118121826611_SVAKOV-R12_met.fits;1.1558;26543;2.59561;0.170667
20211118121826782_SVAKOV-R12_snap.fits;1.17237;26521;1.12882;0
20211118121926856_SVAKOV-R12_snap.fits;1.1504;26488.8;1.05414;0
20211118122115912_SVAKOV-R12_met.fits;1.27932;26475.6;3.05006;0.170667
20211118122026931_SVAKOV-R12_snap.fits;1.28142;26496.1;0.86965;0
20211118122204211_SVAKOV-R12_met.fits;1.33914;26497.6;3.77621;0.170667
20211118122211379_SVAKOV-R12_met.fits;1.04801;26504.9;2.39657;0.170667
20211118122127006_SVAKOV-R12_snap.fits;1.15765;26472.7;0.799768;0
20211118122227080_SVAKOV-R12_snap.fits;1.31049;26496.1;0.762341;0
20211118122336371_SVAKOV-R12_met.fits;1.08193;26512.2;2.99946;0.170667
20211118122349683_SVAKOV-R12_met.fits;1.24314;26504.9;12.0806;1.19467
20211118122419208_SVAKOV-R12_met.fits;1.26684;26477.1;10.2881;0.341333
20211118122327155_SVAKOV-R12_snap.fits;1.15868;26463.9;0.949818;0
20211118122447198_SVAKOV-R12_met.fits;1.35665;26507.8;4.49437;0.170667
20211118122427230_SVAKOV-R12_snap.fits;1.08306;26481.4;0.911724;0
20211118122527304_SVAKOV-R12_snap.fits;1.27641;26499;0.974481;0
20211118122717726_SVAKOV-R12_met.fits;1.10543;26480;2.37091;0.341333
20211118122627379_SVAKOV-R12_snap.fits;1.1803;26496.1;0.973052;0
20211118122741448_SVAKOV-R12_met.fits;1.16727;26484.4;3.10676;0.341333
20211118122727454_SVAKOV-R12_snap.fits;1.11183;26481.4;1.06919;0
20211118122827528_SVAKOV-R12_snap.fits;1.25461;26507.8;0.975519;0
20211118122927603_SVAKOV-R12_snap.fits;1.03168;26455.1;1.31782;0
20211118123033139_SVAKOV-R12_met.fits;1.0529;26482.9;5.34332;0.341333
20211118123117683_SVAKOV-R12_met.fits;1.19789;26513.7;2.7582;0.170667
20211118123027678_SVAKOV-R12_snap.fits;1.35319;26480;1.01005;0
20211118123135774_SVAKOV-R12_met.fits;1.34803;26504.9;6.46648;0.341333
20211118123158643_SVAKOV-R12_met.fits;1.19586;26512.2;2.81889;0.341333
20211118123127752_SVAKOV-R12_snap.fits;1.22698;26449.2;1.31057;0
20211118123227827_SVAKOV-R12_snap.fits;1.31091;26531.2;0.8615;0
20211118123405790_SVAKOV-R12_met.fits;1.15902;26484.4;3.71863;0.341333
20211118123327902_SVAKOV-R12_snap.fits;1.16223;26507.8;1.25886;0
20211118123431560_SVAKOV-R12_met.fits;1.43653;26499;3.23949;0.170667
20211118123444531_SVAKOV-R12_met.fits;1.21574;26450.7;10.567;0.341333
20211118123505523_SVAKOV-R12_met.fits;1.23942;26518.1;6.24408;0.682667
20211118123427976_SVAKOV-R12_snap.fits;1.24378;26466.8;1.23845;0
20211118123528051_SVAKOV-R12_snap.fits;1.39924;26500.5;1.04467;0
20211118123704648_SVAKOV-R12_met.fits;1.25744;26480;3.27552;0.170667
20211118123628126_SVAKOV-R12_snap.fits;1.10935;26460.9;1.1576;0
20211118123750046_SVAKOV-R12_met.fits;1.34092;26506.3;3.68005;0.170667
20211118123728200_SVAKOV-R12_snap.fits;1.41247;26477.1;0.989636;0
20211118123850462_SVAKOV-R12_met.fits;1.14832;26526.9;4.96887;0.341333
20211118123828275_SVAKOV-R12_snap.fits;1.38108;26535.6;0.987614;0
20211118123930739_SVAKOV-R12_met.fits;1.44568;26491.7;4.41297;0.170667
20211118124002312_SVAKOV-R12_met.fits;1.16457;26500.5;4.01625;0.341333
20211118123928350_SVAKOV-R12_snap.fits;1.36009;26522.5;1.01529;0
20211118124028424_SVAKOV-R12_snap.fits;1.40111;26485.8;0.948321;0
20211118124140104_SVAKOV-R12_met.fits;1.11378;26496.1;2.55091;0.170667
20211118124128499_SVAKOV-R12_snap.fits;1.29474;26493.2;0.858173;0
20211118124228574_SVAKOV-R12_snap.fits;1.00277;26475.6;0.942592;0
20211118124328648_SVAKOV-R12_snap.fits;1.10112;26538.6;0.932447;0
20211118124452616_SVAKOV-R12_met.fits;1.1665;26509.3;3.23452;0.170667
20211118124428723_SVAKOV-R12_snap.fits;1.3094;26529.8;0.914132;0
20211118124533576_SVAKOV-R12_met.fits;1.33155;26484.4;3.07166;0.341333
20211118124559176_SVAKOV-R12_met.fits;1.10938;26487.3;2.64783;0.170667
20211118124621192_SVAKOV-R12_met.fits;1.43281;26485.8;2.89597;0.341333
20211118124528798_SVAKOV-R12_snap.fits;1.41913;26449.2;0.987972;0
20211118124712904_SVAKOV-R12_met.fits;1.2653;26450.7;2.97139;0.341333
20211118124628872_SVAKOV-R12_snap.fits;1.37455;26465.3;1.6481;0
20211118124753011_SVAKOV-R12_met.fits;1.17549;26521;2.50251;0.170667
20211118124759838_SVAKOV-R12_met.fits;1.28279;26529.8;3.43418;0.170667
20211118124813320_SVAKOV-R12_met.fits;1.1982;26513.7;2.52766;0.170667
20211118124818440_SVAKOV-R12_met.fits;1.09929;26477.1;5.53235;0.170667
20211118124728947_SVAKOV-R12_snap.fits;1.1615;26504.9;1.62221;0
20211118124837555_SVAKOV-R12_met.fits;1.14989;26482.9;3.5015;0.170667
20211118124829022_SVAKOV-R12_snap.fits;1.35137;26543;1.17959;0
20211118124946675_SVAKOV-R12_met.fits;1.00899;26510.7;7.33934;0.341333
20211118124958110_SVAKOV-R12_met.fits;1.29715;26519.5;6.95666;0.341333
20211118124929096_SVAKOV-R12_snap.fits;1.22091;26449.2;1.11626;0
20211118125029171_SVAKOV-R12_snap.fits;1.26725;26484.4;1.04505;0
20211118125212254_SVAKOV-R12_met.fits;1.2117;26509.3;2.98262;0.341333
20211118125129246_SVAKOV-R12_snap.fits;1.04368;26503.4;1.02959;0
20211118125229320_SVAKOV-R12_snap.fits;1.14594;26493.2;1.03963;0
20211118125329395_SVAKOV-R12_snap.fits;1.12049;26485.8;1.32366;0
20211118125429470_SVAKOV-R12_snap.fits;1.0701;26449.2;1.27086;0
20211118125529544_SVAKOV-R12_snap.fits;1.27264;26487.3;1.58589;0
20211118125627742_SVAKOV-R12_met.fits;1.19458;26485.8;5.24609;0.170667
20211118125631667_SVAKOV-R12_met.fits;1.1231;26485.8;3.39178;0.170667
20211118125629619_SVAKOV-R12_snap.fits;1.24905;26513.7;1.40225;0
20211118125732936_SVAKOV-R12_met.fits;1.18314;26478.5;3.65114;0.170667
20211118125806558_SVAKOV-R12_met.fits;1.18343;26478.5;18.4839;0.341333
20211118125810824_SVAKOV-R12_met.fits;1.25074;26513.7;2.68543;0.341333
20211118125729694_SVAKOV-R12_snap.fits;1.01285;26521;0.959001;0
20211118125829768_SVAKOV-R12_snap.fits;1.23179;26523.9;0.962714;0
20211118125929843_SVAKOV-R12_snap.fits;1.1271;26500.5;0.983531;0
